Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix HPT,2008-10-11,Cat 3/4 Men,17,25,450.85425659654,
Boss Cross 1,2008-11-1,Cat1/2/3,19,22,248.79300854878,
Boss Cross 1,2011-10-1,Cat 1/2/3 Men,15,18,359.89589123206,
Boss Cross 3,2011-10-30,Men - Cat 3,DNF,21,504.79248131335,
360 Cup,2011-11-5,Men Cat3/4  ,12,41,373.38025349322,
Capitol Cup,2011-12-10,Cat 3/4 Men,9,17,429.58985887935,
Cross Off The Old Year,2011-12-31,Cat 3/4 Men,5,24,345.02602567842,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 40-49,7,9,434.25394778518,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 40-49,5,10,379.33855330861,
Quirk - Hard Cyclocross,2023-09-10,Men Masters 40+ Open,4,12,370.78783162317,
Joules Weekend - Cyclocross,2023-09-23,Men Cat 3,6,10,401.93406498704,
Boulevard Cup CX,2023-10-29,Men 40-49,5,7,418.6637134414,
Vandoit Cup,2023-11-11,Men Masters 40+ Open,6,7,418.42872858046,
Vandoit Cup,2023-11-12,Men Masters 40+ Open,5,7,417.50430932786,
