Race Name,Race Date,Category Name,Place,Total Racers,Points
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,31,60,518.41412536257,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Master 35+,21,31,548.55070314516,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,65,90,621.93018577177,
All Hallows Cross,2013-11-16,Men Cat3/4 Master 35+,12,19,564.78625176959,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,108,112,501.71419522906,
AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,23,48,515.82325974186,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,32,76,524.46743154103,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,35,79,522.41786366722,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,37,75,512.47770091448,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 3/4,21,34,519.34679624551,
MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 3/4,8,33,410.56778480658,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Cat 4/5,6,21,470.58434699953,
Sacramento CX #1,2015-09-27,Men B35+,16,23,456.10659488845,
Sacramento CX #2,2015-10-11,Men B35+,16,25,463.75970820282,
Truckee Bike Park,2015-10-24,Men Master 35+ Cat 2/3/4,8,13,411.23484553691,
Nevada State Cyclocross Championships,2015-12-12,Men C 35+ C35   35+,4,15,458.90656780085,
Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Men B 35-44 35+ 3/4/5,2,4,,
CrossReno,2016-10-1,Men C 35+ Cat 4/5,2,7,423.46867567619,
CrossReno,2016-10-1,Men B 35+ Cat 3/4/5,4,9,409.08176581813,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Men B 35-44 35+ 3/4/5,3,7,451.32654983703,
Sacramento Cyclocross Series #1,2016-10-8,Men B35+ (USAC Cat 3-5),5,18,401.6296449229,
Sacramento Cyclocross Series #2,2016-10-9,Men B35+ (USAC Cat 3-5),3,17,379.55586267817,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Men 35-44 Cat 3/4/5,1,4,,
Sacramento Cyclocross Race #5,2016-11-6,Men B35+ (USAC Cat 3-5),8,15,426.95425987541,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Men 35-44 Cat 3/4/5,3,4,,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Men 35-44 Cat 4/5,1,3,,
Sacramento Cyclocross Race #7,2016-12-3,Men B35+ (USAC Cat 3-5),11,16,454.59840034442,
Sagebrush Cyclocross Race #5 Hidden Valley Park,2016-12-4,Men  Cat 4/5,2,8,420.74980810342,
Sagebrush Cyclocross Race #5 Hidden Valley Park,2016-12-4,Men 35-44 Cat 3/4/5,2,2,,
