Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Juniors,14,162,280.0921624953,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,29,152,286.63452997265,
Coupe de France #3 - Nommay,2016-12-11,Men Juniors,14,122,258.26579197272,
French National Championships,2017-01-8,Men Juniors,11,55,251.93480316836,
1ère manche de la Coupe de France,2017-10-15,Men Junior,8,185,255.11342679468,
2ème manche de la Coupe de France,2017-11-12,Men Junior,17,137,275.12921429134,
3ème manche de la Coupe de France,2017-12-3,Men Junior,92,129,419.2596855941,
Trofeo Joan Soler Copa Espana,2017-12-6,Men Junior,5,24,273.96796992955,
French National Championships,2018-01-13,Men Junior,19,59,286.31493757015,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,25,99,265.78953490483,
Ciclocross Manlleu,2018-11-3,Men,39,70,256.28501464279,
Gran Premi Internacional ciutat de Vic,2018-11-4,Men,30,70,232.03979603115,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,36,84,298.29232836489,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Under 23,48,67,331.02267457048,
French National Championships,2019-01-12,Men Under 23,48,57,341.63729952473,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,30,92,282.76061173793,
Gran Premi Les Franqueses,2019-11-1,Men Elite,25,69,199.63534973105,
Ciclocross Manlleu,2019-11-2,Men Elite,16,62,183.79594676492,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Elite,23,69,195.24281653778,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,61,81,352.91647020081,
French National Championships,2020-01-11,Men Under 23,33,50,289.63222990471,
