Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Men 45-49,11,83,265.87762845597,
Cross Nationals Day 2,2008-12-12,Men 45-49,39,95,368.05932995501,
Cross Nationals Day 4,2008-12-14,Elite Men,62,70,322.05991473277,
Hermann Cross Under the Lights,2009-09-19,Men Cat 1/2/3/4,16,20,307.89617842174,
2009 Missouri State Cyclocross Championships,2009-12-6,Masters 45+,3,7,,
Hermann Cross Under The Lights,2010-09-18,Men Cat 1/2/3,25,27,359.48155641522,
Manion's Cross,2010-09-26,Cat 1/2/3/4 Men,11,13,358.11703795233,
Manion's Cross,2010-09-26,Masters 40+,2,29,292.58096198585,
Boss Cross #1,2010-10-2,Men Cat 1/2/3,12,28,298.37474025335,
Boss Cross #2,2010-10-3,Cat 1/2/3 Men,7,22,295.6469932776,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Master 50+,3,12,385.77353167218,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5,22,30,379.74774148302,
CoMO Cyclocross Cup,2013-09-21,Men Cat 1/2/3 A,2,5,,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men A Race,4,14,279.47960493188,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Masters 50-54,1,10,360.68839199059,
Dogfish Cross Day 1,2014-09-13,Men Open,11,29,300.28898766554,
Dogfish Cross Day 2,2014-09-14,Men Master 50+ Open,3,17,357.16844983743,
CoMO Cyclocross Cup Day 1,2014-09-27,Men Masters 50+ Open,1,4,,
CoMO Cyclocross Cup Day 1,2014-09-27,Men Open,4,13,293.67449614285,
CoMO Cyclocross Cup Day 2,2014-09-28,Men Open,4,11,301.51276470234,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men A Race,5,22,291.1287402263,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Open Masters,1,21,338.24939030766,
Gateway Cross Cup- Day One,2014-10-25,Men Masters 50+,1,15,343.09336499125,
Gateway Cross Cup- Day Two,2014-10-26,Men Masters 50+,1,16,344.24735725268,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men A Race (1/2/3),9,17,340.13110877159,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Masters,2,29,311.19743443955,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men A Race (1/2/3),4,14,288.19421503663,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Masters,1,21,292.6176217377,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,15,56,305.42529017403,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,4,70,251.93503626573,
Jingle Cross Day 3,2014-11-16,Men Masters 45+,10,54,294.84492067771,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men A Race (1/2/3),2,10,283.84577728866,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men A Race (1/2/3),2,20,266.5072863536,
Missouri State Cyclocross Championship,2014-12-13,Men Masters 50+ Open,1,9,335.14366703796,
A Festivus CX Race for the Rest of Us,2014-12-21,Men  Cat 1/2/3,4,9,317.43122501568,
A Festivus CX Race for the Rest of Us,2014-12-21,Men Master 50+ Open,1,8,353.89548045837,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,17,84,289.35267230667,
Dogfish Cross Day 2,2015-09-20,Men open,9,19,313.54377728658,
CoMO Cyclocross Cup Day 1,2015-10-3,Men Open,2,12,257.96414143241,
CoMO Cyclocross Cup Day 2,2015-10-4,Men Open,2,8,289.73891577588,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men A Race,3,23,267.68274936304,
Boulevard Cup Cyclocross,2015-11-1,Men Master 50+ Open,2,24,305.53057006534,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men A Race,3,23,266.42217545883,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 1/2/3,4,17,275.51718326639,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 1/2/3,5,14,299.89519492925,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men A Race,3,16,272.14957734454,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,6,64,266.30198919376,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,4,62,253.09633520977,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,6,42,276.13757966843,
Missouri State Cyclocross Championships,2015-12-13,Men Masters 50-54 Open,1,6,277.24722702752,
Missouri State Cyclocross Championships,2015-12-13,Men Pro/Cat 1/2,DNF,11,374.04982018515,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,2,35,291.06945612554,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,A race,3,19,281.9049390211,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,A race,4,16,276.07148317231,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,A Race,2,10,267.17911242049,
