Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #2,2012-10-28,Junior Men,32,39,444.58520918325,
World Cup #7,2013-01-6,Junior Men,16,35,335.1783128592,
World Cup #8,2013-01-20,Elite Juniors,20,42,336.97280129352,
World Championships,2013-02-2,Juniors,16,33,310.75330709508,
World Cup #4,2013-12-22,Elite Juniors,14,55,313.19698358524,
World Cup #5,2013-12-26,Elite Juniors,14,45,302.31126738165,
World Cup #6,2014-01-5,Men Juniors,20,40,345.45960912397,
World Championships,2014-02-1,Men Juniors,11,40,287.91933352016,
Giro d'Italia Cross #2 - Portoferraio,2014-11-2,Men Elite,6,30,205.356523097,
Val d'Ille Intermarché Cyclo-cross Tour,2014-11-8,Men Elite,18,40,209.14014820995,
Cyclo-cross de Primel,2014-11-9,Men Elite,21,40,220,
Quelneuc ,2014-11-11,Men Elite,10,31,191.66993807251,
Flückiger Cross Madiswil,2014-11-16,Men Elite,18,32,230.05051317533,
Trofeo Coop Ed. Brugherio 82 Memorial Berionni & Perego,2014-11-30,Men Elite,11,40,177.16007208784,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Men Elite,13,40,197.47231664645,
Giro d'Italia Cross #4 - Padova,2014-12-14,Men Elite,17,40,209.93440896744,
Italian National Championships,2015-01-11,Men Under 23,3,25,192.12657347687,
Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Men Elite,20,33,225.77324890085,
Cyclo-cross International de Nommay,2015-01-18,Men Elite,23,28,212.46334300018,
Internationales Radquer Steinmaur,2015-10-25,Men Elite,27,32,259.43093943939,
Giro d'Italia Cross #2 - Portoferraio - Isola d'Elba - Livorno,2015-11-1,Men Elite,5,35,181.77954904772,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Elite,17,45,201.51293894107,
Italian National Championships,2017-01-8,Men Under 23,8,10,236.38675770347,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,26,38,223.48991655361,
Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Men Elite,17,35,215.22469229211,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Elite,19,55,199.92281024178,
Jaarmarktcross,2017-11-11,Men Elite,24,28,192.61005048946,
Telenet Superprestige Gavere,2017-11-12,Men Under 23,DNF,63,354.50737879973,
DVV - Flandriencross,2017-11-26,Men Under 23,34,59,280.7808653008,
Italian National Championships,2018-01-6,Men Under 23,DNF,38,352.92206668599,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Elite,48,62,314.45941423088,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Elite,28,44,292.18416153071,
Italian National Championships,2020-01-11,Men Elite,19,41,238.24727276281,
