Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40  M 40+,1,80971,Tom,Ryse,EMDE SPORTS,,388148,332.75351614354,332.75351614354,
Men 40  M 40+,2,136935,Jeremey,Lurgio,,,,540,367.66276030358,
Men 40  M 40+,3,89622,Brian,Fuller,,,80194,460.32977993328,375.70365138619,
Men 40  M 40+,4,99395,Scott,Doherty,,,417194,400.73804813343,383.7445424688,
Men 40  M 40+,5,76545,Guy,Mackenzie,,,278917,408.18582800728,391.78543355142,
Men 40  M 40+,6,47820,Tim,Noonan,,,151146,359.30235451798,399.82632463403,
Men 40  M 40+,7,70040,Kile,Mcardle,,,293243,407.548603426,407.86721571664,
Men 40  M 40+,8,75316,Matthew,Pollard,,,28371,375.76296716028,415.90810679925,
Men 40  M 40+,9,37892,Matthew,Larsen,,,101307,397.58327697033,423.94899788187,
Men 40  M 40+,10,129012,John,Parker,,,472711,513.60991455508,431.98988896448,
Men 40  M 40+,11,85219,Shaun,Morgen,,,280481,425.84474330807,440.03078004709,
Men 40  M 40+,12,129015,Brian,Odonnell,,,471700,540,448.07167112971,
Men 50  M 50+,1,76612,Karl,Westenfelder,,,323436,414.19319166252,356.61498484282,
Men 50  M 50+,2,41582,John,Weyhrich,,,37860,424.57148716415,375.06154286551,
Men 50  M 50+,3,85204,Pat,Kautzman,,,79761,399.60251536015,393.5081008882,
Men 50  M 50+,4,95945,Don,Armstrong,,,1910,440.83761848157,411.95465891089,
Men 50  M 50+,5,29310,Tom,Hungerford,,,281779,419.87644414799,430.40121693359,
Men 50  M 50+,6,70066,Wayne,Pignolet,,,204615,430.62900325731,448.84777495628,
Men 50  M 50+,7,80950,Daniel,Gillespie,,,265267,501.94785339185,467.29433297897,
Men 50  M 50+,8,80942,Charles,Mortensen,,,206987,467.29433297897,485.74089100166,
Men 50  M 50+,9,70047,Dale,Wentworth,,,311619,500,504.18744902435,
Men 50  M 50+,10,80980,John,Osterback,,,242826,562.67736005264,522.63400704704,
Men 50  M 50+,11,129018,Mark,Sipe,,,209155,545.68326726341,541.08056506974,
Men 50  M 50+,12,13095,Troy,Mayfield,,,492281,500,559.52712309243,
Men 50  M 50+,13,10665,Mike,Murray,,,25547,593.43881639363,577.97368111512,
Men 60  M 60+,1,76553,Donald,Bauder,,,2898,,,
Men 60  M 60+,2,135430,Frank,Johnson,,,17944,,,
Men OPEN  M CAT 4,1,132427,Joshua,Monteith,,,227069,417.8964371963,400.28736463894,
Men OPEN  M CAT 4,2,115198,William,Orr,,,439005,512.82752904568,418.43613472362,
Men OPEN  M CAT 4,3,106979,Andy,Anderson,,,367866,480.50156386279,436.5849048083,
Men OPEN  M CAT 4,4,70106,Dylan,Pollard,,,336476,475.97625865255,454.73367489298,
Men OPEN  M CAT 4,5,83670,Clay,Anselmo,,,363304,456.30111150443,472.88244497766,
Men OPEN  M CAT 4,6,136929,Ryan,Witham,,,,540,491.03121506234,
Men OPEN  M CAT 4,7,109543,Joe,Dumelin,Dyna Racing,,411862,580.66602636111,509.17998514702,
Men OPEN  M CAT 4,8,115215,Tony,Bremer,,,455246,576.40532968349,527.3287552317,
Men OPEN  M CAT 4,9,120185,Steve,Ayers,,,419138,580.25516349595,545.47752531638,
Men OPEN  M CAT 4,10,70098,Todd,Conley,,,94192,545.27178336936,563.62629540107,
Men OPEN  M CAT 4,11,70041,David,Moody,,,76362,540,581.77506548575,
Men OPEN  M CAT 4,12,121001,Corey,Lapinsky,,,423427,637.4081356765,599.92383557043,
Men OPEN  M CAT 4,13,10665,Mike,Murray,,,25547,593.43881639363,618.07260565511,
Men OPEN  M CAT 4,14,129018,Mark,Sipe,,,209155,545.68326726341,636.22137573979,
Men OPEN  M CAT 4,15,84262,Mark,Stripes,,,457267,608.65953129539,654.37014582447,
Men OPEN  M CAT 4,16,90671,David,Beverly,,,138824,549.42530150549,672.51891590915,
Men OPEN Cat 3  M,1,99387,Cory,Kaufman,The Cycling House,,416453,,,
Men OPEN Cat 3  M,2,50295,Daniel,Shaw,,,402580,,,
Men OPEN Cat 3  M,3,120203,Chris,Hogan,,,404681,,,
Men OPEN Cat 3  M,4,115195,Austin,Gilbert,,,454449,,,
Men OPEN Cat 3  M,5,68750,Andrew,Wilcox,MBW Racing,,361517,,,
Men OPEN PRO  M PR0 1/2,1,76613,Gabe,Varele,,,249909,256.04869395304,256.04869395304,
Men OPEN PRO  M PR0 1/2,2,118011,Alec,Pasqualina,,,380657,330.83757791106,290.0227710664,
Men OPEN PRO  M PR0 1/2,3,10150,Shaun,Radley,,,225798,359.02296502388,296.2727710664,
Men OPEN PRO  M PR0 1/2,4,85229,William,Knudsen,,,133739,311.14275181391,302.5227710664,
Men OPEN PRO  M PR0 1/2,5,27814,Michael,Gaertner,,,12623,264.31226626073,308.7727710664,
Men OPEN PRO  M PR0 1/2,6,99394,David,Cresap,,,298129,292.10146764866,315.0227710664,
Men OPEN PRO  M PR0 1/2,7,62663,David,Holden,,,260091,320.3947801064,321.2727710664,
Men OPEN PRO  M PR0 1/2,8,7526,Jerry,Long,,,202427,294.02315126928,327.5227710664,
Men SS OPEN  M Single,1,75316,Matthew,Pollard,,,28371,,,
Men SS OPEN  M Single,2,80979,Jason,Remington,,,293140,,,
Men SS OPEN  M Single,3,136933,Steve,Meyer,,,390693,,,
Men U18   BOYS,1,114656,Luuk,Mackenzie,,,448979,452.26055585926,415.4281163224,
Men U18   BOYS,2,85227,Jacob,Ryse,,,416328,532.49983188208,450.4701070257,
Men U18   BOYS,3,136932,Han,Gallego,,,,400,485.512097729,
Men U18   BOYS,4,104258,Kieran,Long,,,416540,578.69232638914,520.55408843231,
Men U18   BOYS,5,118003,Keiton,Long,,,443194,579.1721496407,555.59607913561,
Men U18   BOYS,6,91038,Alex,Ryse,,,448908,699.55681527302,590.63806983891,
Men U18   BOYS,7,118004,Aiden,Mcardle,,,456828,682.5,625.68006054221,
Men U18   BOYS,8,6233,Unknown,Rider,,,,525.17382330608,660.72205124552,
Women 40  F 40+,1,76621,Alisa,Wade,,,361652,521.25049227218,483.09765113039,
Women 40  F 40+,2,136930,Ronda,Compton,,,,600,512.32323834779,
Women 40  F 40+,3,101439,Molly,Obetz,,,289339,489.07501149578,541.54882556519,
Women 40  F 40+,4,85816,Julie,Meyer,,,198271,558.64408654658,570.7744127826,
Women 40  F 40+,5,102223,Sheila,Heyns,,,416628,604.7785589379,600,
Women 40  F 40+,6,121052,Jennifer,Fletcher,,,148669,584.64684072488,629.2255872174,
Women 40  F 40+,7,136931,?,???,,,,600,658.45117443481,
Women 40  F 40+,8,116555,Britt,Ballinger,,,448082,600,687.67676165221,
Women 40  F 40+,9,79097,Lisa,Bush,,,384048,646.53045865746,716.90234886961,
Women OPEN  F Cat 4,1,129008,Gilia,Patterson,,,467774,,,
Women OPEN  F Cat 4,2,118007,Chrystie,Keller,,,454696,,,
Women OPEN  F Cat 4,3,83135,Sierra,Kozak,,,417463,,,
Women OPEN  F Cat 4,4,132733,Sara,Nelson,,,489555,,,
Women OPEN  F Cat 4,5,133228,Bonnie,Corbin,,,405206,,,
Women OPEN  F Single,1,70088,Lynn,Creager,,,323424,,,
Women OPEN 1/2  F CAT123,1,59174,Jayne,Mclaughlin,Zuster Cycling,47:16,327252,413.57425970169,413.57425970169,
Women OPEN 1/2  F CAT123,2,118007,Chrystie,Keller,,,454696,542.61779431903,468.77281519874,
Women OPEN 1/2  F CAT123,3,76621,Alisa,Wade,,,361652,521.25049227218,494.31286650962,
Women OPEN 1/2  F CAT123,4,101504,Alicia,Leggett,,,455546,518.4553433688,519.85291782049,
Women OPEN 1/2  F CAT123,5,136934,Suzanna,Kaplan,,,,440,545.39296913136,
Women OPEN 1/2  F CAT123,6,29263,Wendy,Stredwick,,,261253,556.25628075781,570.93302044224,
Women U18   GIRLS,1,132405,Kestrelle,Kozak,,,417863,581.37257713157,568.76131223026,
Women U18   GIRLS,2,136936,Elen,Heyns,,,,650,595.84087482017,
Women U18   GIRLS,3,85222,Audrey,Pollard,,,390832,664.49846363597,622.92043741009,
Women U18   GIRLS,4,117964,Disa,Doherty,,,478476,599.42058209226,650,
Women U18   GIRLS,5,136937,Morgan,Heyns,,,,650,677.07956258991,
Women U18   GIRLS,6,128998,Elsa,Westenfelder,,,432111,673.25147810732,704.15912517983,
Women U18   GIRLS,7,118001,Laura,Pollard,,,456569,418.98820935456,731.23868776974,
