Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2009-09-27,Master C,27,86,493.42860778587,
Cross Crusade #2,2009-10-11,Masters 35+ C,53,167,479.80525737292,
Cross Crusade #3,2009-10-18,Masters 35+ C,35,183,430.12566283808,
Cross Crusade #4,2009-10-25,Masters 35+ C,58,146,506.16261349291,
Cross Crusade #7,2009-11-8,Masters 35+ C,36,173,435.62819261532,
Cross Crusade #8,2009-11-15,Masters 35+ C,46,153,468.01704579531,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,94,107,503.01261794483,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,90,100,522.06480751216,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,66,95,509.22371460922,
Pain and Suffer'n CX,2011-09-11,Masters 35+ B,10,28,403.6157895572,
Battle at Barlow,2011-09-24,Masters 35+ B,53,76,483.14919832559,
Cross Crusade #1,2011-10-2,Masters 35+ B,78,137,468.22390644946,
Cross Crusade #2,2011-10-9,Masters 35+ B,57,89,470.02880793398,
Cross Crusade #3,2011-10-16,Masters 35+ B,82,119,484.7819462902,
Cross Crusade #4,2011-10-23,Masters 35+ B,85,111,510.66985258875,
Cross Crusade #5,2011-10-29,Masters 35+ B,62,100,460.06713268546,
Cross Crusade #6,2011-10-30,Masters 35+ B,43,94,415.14271093222,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ B,12,18,464.22027166264,
Cross Crusade #7,2011-11-6,Masters 35+ B,66,87,489.24169825017,
Cross Crusade #8,2011-11-13,Masters 35+ B,71,108,459.91320260276,
Battle at Barlow,2012-09-30,Masters 35+ B,47,69,475.39728344497,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,48,138,399.51301266789,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,48,80,447.80562610679,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,64,128,441.84145408369,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,58,87,481.06481716926,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,50,81,448.92106619106,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,64,92,475.55802235654,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,34,90,413.46786593739,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,54,101,458.08294614154,
Battle At Barlow,2013-09-29,Masters 35+ B,31,56,462.61574422111,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,64,125,443.57368448886,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,76,96,509.97093968067,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,85,117,502.41199869804,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,89,110,534.48196025207,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,30,87,415.11561924247,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,28,53,463.82233338453,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,49,92,454.60324620082,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,42,94,439.45668241011,
Battle at Barlow,2014-09-28,Masters 50+,17,44,452.01967879374,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,25,75,444.96884453949,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 50+,2,13,406.86012160539,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,23,73,440.33247024673,
Cross Crusade: Barton Park,2014-11-16,Masters 50+,21,51,464.00012069109,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 50+,6,14,447.42299389238,
Battle at Barlow,2015-09-27,Masters Men 50+,14,33,468.18374797822,
Pedalers at the Poor Farm,2015-11-7,Masters 50+,9,19,486.01520313432,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,34,63,513.23381817011,
Corn Cross,2016-09-11,Masters 50+,11,23,450.1342255715,
Battle at Barlow,2016-09-25,Masters 50+,17,37,466.53708244735,
CrossWord CX Challenge,2016-10-22,Masters 50+,19,38,477.00302072981,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,27,71,451.73524352405,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,41,68,506.28228902069,
Corn Cross 1,2017-09-10,Masters 50+,12,26,415.05732149468,
Battle at Barlow,2017-09-24,Masters 50+,10,31,394.22857015323,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,27,78,400.86634345544,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 50+,16,28,483.93519722389,
Corn Cross,2018-09-9,Masters 50+,9,19,427.79132343966,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,43,93,451.14755388514,
Corn Cross 2,2018-11-10,Masters 50+,6,11,429.43455741154,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Master B (40-59) &  (60+),11,35,422.20588235294,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Master B (40-59) &  (60+),4,27,404.39780136862,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Master B (40-59) &  60+,14,34,431.4523237764,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Master B (40-59) &  60+,8,24,431.76264489208,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Master's B (40-59) & Master 60+,11,21,455.07368029855,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Master's B (40-59) & Master 60+,11,18,465.74231060783,
Waffle Cross,2023-10-21,Men Masters 50-59,11,19,508.33333333333,
