Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,24,73,492.28554789971,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,4,100,441.61749046813,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,25,67,493.04574516531,
FurtherCross,2012-10-14,Men Elite Category 4  19-29,15,44,500.99465230335,
Campton Cross,2012-10-28,Men Cat 4 Open ,DNF,100,735.67391246733,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,38,95,494.90578686794,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,16,89,431.70987118367,
Lake Geneva Cross,2013-09-15,Men Category 4,4,54,394.94472756629,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,7,74,436.44032689084,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,6,73,379.71029545777,
E.T. Twilight Cross,2013-09-28,Men Category 4,5,52,404.92158099776,
Hopkins Cross,2013-10-6,Men Cat 4 Open,3,96,414.37396892215,
FurtherCross,2013-10-13,Men Category 3,3,28,356.56625324896,
Sun Prairie Cup,2013-10-19,Men Category 3,11,27,391.64129447359,
Battle of Waterloo CX,2013-11-3,Men Category 3,5,21,369.00525161519,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,35,97,388.67319525126,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,30,90,372.16507863635,
Blackhawk Border Bash,2013-11-16,Men cat 3,7,10,437.88361040116,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,7,41,336.8418470534,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,14,77,324.26032238145,
Lake Geneva Cross,2014-09-14,Men  Category 3,11,46,388.12650708299,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,47,100,394.17393563103,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,23,91,393.25138404724,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,10,99,331.61146603889,
Hopkins Cross,2014-10-5,Men Cat 3,12,92,334.19389664038,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,20,90,361.83537086427,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,12,87,328.66398865886,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,3,84,315.46250564409,
Campton Cross,2014-11-2,Men Cat 3,1,64,300.09077529885,
Psi-clocross for Life,2014-11-9,Men Cat 3,1,66,319.3744990805,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,3,58,313.15090910764,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 3,4,36,324.59753326184,
Sheboygan Bicycle Company Classic,2015-09-13,Master 45+ Cat 1/2/3/4,4,20,378.32339388415,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,3,89,243.55430330745,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,21,54,313.62885392845,
Trek CXC Cup Day 1,2015-10-10,Men Cat 2,25,32,364.87537916876,
Trek CXC Cup Day 2,2015-10-11,Men Cat 2,DNF,26,427.91437092689,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,7,75,274.30869476104,
Campton Cross,2015-11-1,Men Masters 45+,3,75,262.91455568141,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,14,75,312.57170373454,
Afterglow - A Cyclocross Race,2015-12-19,Men Masters 30+,3,15,281.03198728629,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,7,76,275.84375744017,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,34,68,387.47317060306,
Jingle Cross Day 3,2016-09-25,Men Masters 45-49,37,62,416.48839577432,
Hopkins Park CX,2016-10-2,Men Masters 45+,6,80,249.50614158674,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,7,70,259.14838196188,
Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,10,63,291.05454372599,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,3,76,243.38480851129,
Campton Cross,2016-10-30,Men Masters 45+,3,67,257.15895631017,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,6,68,275.83770548474,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,3,59,276.37786879281,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,1,56,264.37892247528,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,1,66,248.63045217764,
Another Dam Cross Race,2017-05-7,MEN 1/2/3/4,4,11,,
Another Dam Cross Race,2017-05-7,MEN MASTERS 45+,1,6,,
Caldwell Park CX,2017-09-10,Men Masters 45+,7,79,292.99161618801,
Jingle Cross Inc.,2017-09-16,Men Masters 45-49,24,40,403.82503578983,
Trek CX Cup,2017-09-24,Men Masters 45+ Open,DNF,34,448.21319355973,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,8,54,284.11017482165,
Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,15,58,353.12902348881,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,15,68,319.4865579569,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,24,80,356.82499167016,
Dirty Wooden Shoe Day 1,2018-09-8,Master 45+ Open,3,19,341.21529368267,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,6,79,283.90326419451,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,15,61,322.7431230952,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,33,73,330.96562325599,
LAPT Lion Cross,2018-09-29,Masters 35+ Category 1/2/3,3,10,305.58769207303,
Grafton PumpkinCross,2018-10-6,Masters 45+ Category 1/2/3,7,18,336.83744624817,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,7,62,298.08344841657,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,4,66,272.23714798593,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,6,63,273.22423124204,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,10,70,304.47270515451,
ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,6,46,315.25254911757,
Campton Cross,2018-10-28,Men Masters 45+,3,61,268.60092073823,
Campton Cross,2018-10-28,Men Open Single Speed,13,57,315.5484378463,
Groundhog PSI-clocross,2018-11-4,Men Masters 45+,6,53,286.87494648499,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,6,64,279.62708157608,
Wheeling Heritage CX,2018-11-11,Men Open Single Speed,17,49,336.42379088211,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,1,45,239.81983168527,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,8,50,300.89711525882,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,9,71,285.83247979947,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 45+ Category 1/2/3,9,20,345.05506567466,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,66,111,356.13875167147,
LAPT Lion Cross,2019-09-15,Masters 50+ Category 1/2/3,2,17,308.17887637724,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,32,62,347.09909980276,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,3,78,259.53617091926,
Hopkins Park CX,2019-10-6,Men Masters 45+,13,77,302.07817489633,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,11,69,293.53439606048,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,8,68,291.19042812927,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,6,61,276.37627863987,
Campton Cross,2019-11-3,Men Masters 45+,6,69,269.62408987956,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,11,46,307.21514897682,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,9,61,301.41790953999,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,2,66,248.26463246672,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,9,49,285.75981326242,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,3,52,264.31280354333,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 50+,3,28,284.001918793,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 50+,3,21,286.88798133824,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Masters 50+,1,20,257.54514873857,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,10,58,304.14230302816,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men masters 45+ open,4,7,400,
ABD Sunrise Park,2021-10-24,Men Masters 45+,8,42,313.15487998358,
ABD Sunrise Park,2021-10-24,Men SingleSpeed,4,23,296.88399041303,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Masters 50+,1,22,277.37825047114,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Masters 50+,6,16,326.47939216746,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Masters 50+,3,18,300.71360689822,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 50+,DNF,35,504.63004620379,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,5,63,246.39920022024,
Glenwood Academy CX,2022-10-16,Men Masters 45+,7,54,268.42170100542,
ABD Sunrise park,2022-10-23,Men Masters 45+,5,67,261.20874864747,
ABD Sunrise park,2022-10-23,Men SingleSpeed,5,42,311.15587219729,
Campton Cross,2022-10-30,Men Masters 45+,6,59,273.3394586979,
Campton Cross,2022-10-30,Men SingleSpeed,6,42,294.03539236546,
Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,4,57,253.44528485158,
Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,4,46,251.14005473311,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Masters 50+,4,23,294.34253806224,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 50+,3,24,281.71284817105,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 1/2/3 Masters 50+,3,11,307.52054495475,
Glenwood Academy CX,2023-09-24,Men Masters 45+,8,46,316.66136520757,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 45+,16,32,331.43012449718,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 45+,5,52,298.50951073984,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men SingleSpeed,4,37,280.2448071444,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 45+,6,44,294.0535293733,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men SingleSpeed,5,31,285.82902838892,
Wheeling Heritage Park CX,2023-11-12,Men Masters 45+,7,45,281.56305419969,
Wheeling Heritage Park CX,2023-11-12,Men SingleSpeed,5,36,273.41547199625,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,10,48,296.39008193575,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,34,70,316.61695882489,
