Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Women,15,20,656.44008175789,
Surf City Psychocross ,2008-10-26,Women C,14,19,643.01942824219,
Bay Area Super Prestige #2,2008-11-2,Cat C Women  31:54,13,22,626.90709425442,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat C Women,20,29,654.67727865258,
CCCX #5,2008-11-23,CATEGORY C WOMEN (500-599),3,6,,
Bay Area Super Prestige #4,2008-11-30,Cat C Women 32:44,19,30,704.92896564728,
BASP #5 - Coyote Point,2008-12-7,Cat C Women 28:58,15,24,683.13066252905,
Peak Season CX #1,2008-12-21,Category C Women,4,5,,
Peak Season CX #2,2009-01-4,Category C Women,7,10,655.60218073908,
Peak Season CX #4,2009-01-25,Category C Women,6,8,,
Bay Area Super Prestige #1,2009-10-4,Cat B Women,18,23,585.66075647927,
Surf City #1 Soquel High School,2009-10-11,Category B Women,6,7,,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Women,24,24,648.11473215151,
Surf City Cyclocross - Halloween Race,2009-10-31,B Women,14,17,671.43230297377,
Surf City Cyclocross #3,2009-11-1,B Women,5,9,,
Cross Crusade #7,2009-11-8,Masters Women 35+ B,21,25,631.07409665956,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Women,22,26,659.16765652753,
BASP #4 Golden Gate Park,2009-11-29,B Women,20,23,667.95244401231,
BASP #5 CCCP,2009-12-6,B Women,13,20,580.30272030579,
Surf City #5 - Aptos High,2010-01-10,Category B Women,3,5,,
Cross Vegas - Wheelers and Dealers,2010-09-22,Women - Wheelers and Dealers,13,16,598.26058445599,
BASP 1 Merritt College,2010-10-17,Women B,13,15,664.28571428571,
Monkey Cross #1,2010-10-23,Women A,9,9,583.74515185457,
CCCX #5,2010-10-24,B WOMEN,6,9,621.58261502703,
BASP 2 Coyote Pt,2010-11-7,Cat B Women's Results,13,17,603.57441753009,
BASP 3 Sierra Pt,2010-11-13,B Women,16,24,637.20883785477,
BASP 4 Golden Gate Park,2010-11-28,Cat B Women,16,27,601.65541709868,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Women Category 1-4,14,20,552.644792534,
Lion of Fairfax,2011-10-1,B Women,4,11,564.32806934691,
CCCX 4,2011-10-16,Women's B Cat 2/3/4,11,14,653.6108882859,
BASP 1 Candlestick Park,2011-10-23,Women's B,20,33,620.87504951651,
Surf City CX #1,2011-10-30,Category B Women,12,20,603.72258550735,
Stafford Lake CX,2011-11-6,Women B,7,11,569.18136152349,
BASP 2 Sierra Point,2011-11-12,Women's Category B,21,31,625.0635390225,
SSCXWC,2011-11-20,Women SSCXWC,58,77,612.01731002374,
BASP 3 Golden Gate Park,2011-11-27,Cat B Women,15,33,531.57213858772,
BASP 4 CCCP ,2011-12-10,Cat B Women,12,19,621.54350420781,
Lion of Fairfax,2012-10-20,Women B,5,6,619.07180750569,
CandleStick Repechage,2012-10-21,Cat B Women,8,18,524.72858574751,
Surf City CX #1,2012-10-28,Women B,8,13,595.97750822179,
Stafford Lake,2012-11-4,Women B,5,20,522.07500464087,
Surf City CX #2,2012-11-18,Women B,5,9,600,
Bay Area Superprestige #5,2012-12-9,Cat B Women,9,20,522.89341043842,
BASP #1: Candlestick Park,2013-09-29,Women B       ,17,26,589.41727652482,
NorCal CX #1 San Jose Cougar,2013-10-5,Women B,9,17,588.01221089358,
Lion of Fairfax of Los Altos,2013-10-12,Women B,4,16,513.53094413312,
Candlestick Repechage,2013-10-20,Women B,21,21,676.84500468434,
Stafford Lake Wildcat,2013-11-3,Women B,15,20,631.63727437277,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Women,24,29,658.8834089431,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women B,16,18,641.13570133753,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women B (cat 3/4),20,37,604.22566807523,
Vallejo Cougar,2014-10-4,B Women,13,22,596.06670952856,
Lion of Fairfax,2014-10-12,B Women,7,13,600,
Stafford lake Wildcat NCCX #3,2014-11-2,B Women,12,15,687.07609533807,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 2/3/4,19,20,700.22380566059,
Superpro CX - Oakland,2015-10-10,B Women,17,24,635.4073187078,
Superpro CX - Vallejo Night Race,2015-10-17,B Women,19,24,646.76291668667,
Superpro CX - Vallejo,2015-10-24,B Women,6,13,588.66605093332,
Sierra Point Night Cross,2015-11-7,Cat B Women,24,29,663.22026066984,
BASP #3 Candlestick Point,2015-11-21,B Women,16,16,704.39696733518,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,B Women,17,17,711.83327845596,
VSRT CX Las Positas College,2019-10-6,Women 35+,2,3,,
VSRTCX at Rowell Ranch,2021-09-25,Master Women 45+,4,4,,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Master Women 35+,6,11,619.93887068533,
CCCX CX #1 Manzanita,2021-11-21,Women 45+,3,4,,
Cross Infestation,2021-12-5,Master Women 45+,4,5,,
