Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Podbrezova,2022-10-9,Men Junior,20,40,365.05878186427,
Grand Prix Dohnany 1,2022-10-15,Men Junior,30,52,386.37780953146,
Grand Prix Dohnany 2,2022-10-16,Men Junior,36,55,406.04520127489,
Grand Prix Topolcianky 1,2022-10-22,Men Junior,25,45,376.56131740804,
Grand Prix Topolcianky 2,2022-10-23,Men Junior,18,46,356.25247781173,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Junior,22,38,379.32554865609,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Junior,23,43,368.25259737545,
Slovak National Championships,2022-12-4,Men Junior,4,19,334.68201454484,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-17,Men Junior,13,14,413.96664477322,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-18,Men Junior,13,14,413.96664477322,
Gp Selce,2023-10-8,Men Junior,21,35,385.34101201369,
Gp Podbrezova,2023-10-15,Men Junior,25,44,382.36907645055,
Gp Trnava,2023-10-22,Men Junior,36,43,437.57895282905,
Gp Topolcianky,2023-10-28,Men Junior,30,37,434.74931312542,
Slovak National Championships,2023-11-25,Men Junior,11,23,378.07697313888,
Gp Ziar Nad Hronom,2023-11-26,Men Junior,21,37,388.33375426005,
