Race Name,Race Date,Category Name,Place,Total Racers,Points
CompEdge Cross @ Forest Park,2014-08-23,CAT 4/5,5,28,456.48065202593,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,32,67,534.60455961872,
Cyclocross at White Park,2014-09-20,Cat 4/5,10,62,446.08886328468,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,12,68,427.72951685421,
The Night Weasels Cometh,2014-10-1,Cat 5,21,49,538.77575661088,
Psycho Cross,2014-10-4,Men Cat 4/5,6,31,450.50020400166,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,56,101,562.68449597284,
Keene Pumpkin Cross Race,2014-10-19,M4/5,7,36,447.42826876098,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,6,40,414.61135487773,
Cycle-Smart International,2014-11-1,Men 4/5,31,137,446.80476990387,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,26,127,435.32709230552,
Paradise Cross Frenzy,2014-11-8,Men Cat 3 / 4,18,31,443.77163939225,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,29,87,481.83929169087,
CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,13,49,461.71860371705,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,11,62,438.50695235263,
Cyclocross at White Park,2015-09-19,Cat 4/5,2,63,378.16192015059,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,6,83,383.85023476609,
The Night Weasels Cometh,2015-09-30,cat 4/5,9,100,370.66613689258,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,34,87,403.653199884,
Keene PumpkinCross,2015-10-18,MEN CAT 4/5 U40,5,26,439.44851258496,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,35+ MEN (1/2/3/4),9,12,388.17425158775,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 4 / 5,9,41,459.62170504953,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,123,134,687.1368876266,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,9,139,386.69432981762,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 4/5,5,35,402.43220205301,
March Farm Cyclo Madness,2015-12-12,Men 4/5,4,52,391.73087017482,
BCA Cyclocross,2016-09-4,Masters 35+,6,13,386.19609749256,
Wendolowski Farm Cross,2016-09-7,Men A,9,21,352.58922032246,
Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,19,43,394.14337642844,
Cyclocross at White Park,2016-09-17,Men Cat 3/4,22,53,409.09639045308,
Sucker Brook 'Cross,2016-09-18,Men Cat 3,15,38,374.21778221448,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,56,116,409.23913578545,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,42,94,400.90184249759,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,21,62,380.24141783863,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,2,110,352.53150341526,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 3/4 Men,4,13,353.71631418838,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 3/4,6,16,381.46373931891,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,52,93,400.6600903451,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,56,75,405.72373405428,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,51,71,396.08452026056,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),15,84,341.6502945501,
US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,35,50,383.49307524104,
BCA Cyclocross,2017-09-3,Men Master 35+,6,8,434.05003739007,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 40+,26,37,412.06739556336,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,DNF,48,541.20116281969,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,30,46,430.70503436516,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,55,101,393.70534871191,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,49,95,426.49040051183,
DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,72,344.78778746737,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,35+ Men (1/2/3/4),4,8,362.78467111318,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 35-44 Cat. 1-3,10,15,355.5420171031,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,52,84,410.11688005813,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,46,82,387.90678339013,
The Ice Weasels Cometh,2017-12-8,Killer B Men ,29,62,407.53880259925,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat3/4,16,38,394.1967404661,
Wendolowski Farm Cross,2018-09-5,A Race,19,37,395.57593135395,
Gateway Hills CX,2018-09-16,Men Cat 3/4,28,65,412.53449281711,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),51,86,416.22928046647,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,8,73,364.769305695,
Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,10,63,388.25116494926,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,DNF,92,499.04010431561,
Keene Pumpkincross,2018-10-21,Men Masters 40+,7,14,384.45626907674,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 35+,6,7,410.38693247372,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,46,83,397.18279893367,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,63,77,448.29386364749,
Wendolowski Farm Cross,2019-09-4,Cat 1/2/3,15,25,351.92824884239,
Quad Cross,2019-09-8,Men 3/4,25,46,401.15045234384,
Hydra Cross,2019-09-14,Men Master  40+,2,6,370.09339029598,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  40+,14,22,404.99400896024,
CompEdge Cross @ Blunt Park,2021-08-29,Men Master  40+,7,16,384.2559774688,
Hydra Cross p/b Open Square,2021-09-5,Men Masters 40+ (Cat 1-4),6,9,387.25158065934,
Night Weasels Cometh,2021-10-2,3/4 Men,22,48,388.16647344252,
Minuteman CX,2021-10-10,Men Cat 1/2/3,28,37,360.20034342261,
Keene Pumpkin Cross,2021-10-17,Masters 40+,4,10,353.41353181881,
2021 Bethlehem Cup,2021-10-31,CAT 1/2/3 Men/ECCC Men A-B,17,23,462.19920971537,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,17,43,341.69247633418,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,12,39,322.18069472305,
30th West Hill Shop Cyclocross Race,2021-11-14,Men Cat 3/4,4,10,364.5332860063,
Shedd Park Cyclocross,2021-11-21,Men Master  40+,15,34,354.48955005863,
SECRET SQUIRREL CX,2021-11-27,Men Sport,4,81,317.80114002793,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,6,76,327.12310236553,
White Park CX,2022-08-27,Men Open Master 45-54,9,12,413.39292511986,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 40+ (Cat 1-4),10,21,359.17998079149,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 40+ Cat 1/2/3/4,16,25,383.157029006,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,16,72,334.37136117206,
Night Weasels Cometh,2022-10-1,Cat 3/4 Men,22,48,395.64860461035,
Ghosts CX,2022-10-2,Masters Men 40+,9,20,339.7752640652,
Keene Pumpkin Cross,2022-10-16,Masters 40+ (Men),3,5,,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,2,60,324.72983545703,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+ Cat3/4/5,2,45,328.99937225482,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,37,68,345.98350946481,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,32,60,347.70011297424,
Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,3,37,299.91822953608,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,36,45,403.27186192398,
Blunt Park CX,2023-08-27,Masters Men 40+,12,26,359.23921125633,
NCC Hydra Cross,2023-09-3,Masters Men 40+,12,20,388.65486809414,
Deer Farm CX,2023-09-16,MASTER 40+,7,7,389.24550629978,
Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 1/2/3,13,14,361.75668612805,
Kilowatt Cross,2023-09-23,Men Master  40+,25,26,435.51998673302,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,53,72,418.91495103539,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,44,55,432.75101291694,
Shedd Park Cyclocross,2023-11-19,Men Master  40+,12,19,373.23422686756,
The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,8,53,338.26422413767,
