Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross ,2011-10-29,Men Cat 1/2/3/4/5 Master 60-99,3,3,,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Cat 1/2/3/4 Master 60-99,3,4,,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 65-69,9,12,588.37478684098,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 60+,6,7,633.82913319925,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 60+,4,5,,
Black Friday Cross Day 2,2014-11-29,Men Masters 60+,2,3,,
Black Friday Cross Day 2,2014-11-29,Men Cat 4/5,23,25,652.85656122372,
2015 US Nationals Day 2,2015-01-8,Men Master 65-69,14,21,600.08475852365,
Buck'n Cross Really Hard Eight ,2015-10-20,Men Cat 3/4/5,30,33,499.09503509255,
Buck'n Cross Really Hard Eight ,2015-10-20,Men Cat 5,14,17,596.70769247116,
Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 5,19,24,580.63500174972,
Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 3/4/5,26,34,488.96886952151,
Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT 3/4/5,26,33,540.12388338617,
Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT 5,17,33,540,
North Texas CX Cup - Race 1 ,2016-10-1,Master 50+,5,5,,
'Cross Fort Worth Day 1,2016-10-22,Men Masters 60+,6,8,527.25710127095,
'Cross Fort Worth Day 2,2016-10-23,Men Masters 60+,5,7,526.79384194092,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 70+,2,3,,
FWCX ,2017-10-3,Men Cat 3/4/5,33,34,517.95315895489,
FWCX ,2017-10-3,Men Cat 5,26,34,585.5625,
FWCX ,2017-10-10,Men Cat 3/4/5,40,43,553.12704005108,
FWCX ,2017-10-10,Men Cat 5,23,32,586.28571428571,
FWCX ,2017-10-17,Men Cat 3/4/5,36,46,527.49036310199,
FWCX ,2017-10-17,Men Cat 5,25,33,592.44257404339,
FWCX,2017-10-24,Men Cat 3/4/5,34,40,506.25,
FWCX,2017-10-24,Men Cat 5,19,30,563.14285714286,
FWCX,2017-11-7,Men Cat 3/4/5,39,45,544.19918610602,
FWCX,2017-11-7,Men Cat 5,22,34,589.55296811666,
Texas Cyclocross Championships Day 2,2018-01-7,Men Master 70+,1,1,,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 5,33,40,588.6,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 3/4/5,37,40,508.00416902376,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Men Cat 5,17,32,540,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Men Cat 3/4/5,34,36,507.23476235605,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-11-6,Men Cat 5,23,30,574.2879118655,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-11-6,Men Cat 3/4/5,33,33,535.63581221428,
 El Norte CX Weekend - Saturday,2018-11-17,Men MASTERS 50+ OPEN,14,16,576.06400628561,
 El Norte CX Weekend - Saturday,2018-11-17,Men Cat 4/5,30,33,600.37675030748,
Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,40,42,569.2180981321,
Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 4/5,36,37,576.91095553948,
Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,42,45,560.82880354565,
FayetteCross Day 1,2019-10-5,Men Master 60+ Open,4,4,,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men MASTERS 60+ OPEN,5,6,533.24107923355,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men MASTERS 60+ OPEN,5,7,560.01492395097,
Resolution 'Cross Cup,2019-12-8,Men Master 60+ Cat 1/2/3/4,8,9,575.55208203756,
FWCX Tuesday Night Cyclocross Week 3,2021-10-19,Men 3/4,29,32,509.3693130231,
FWCX Tuesday Night Cyclocross Week 6,2021-11-9,Men 5,19,21,604.8,
FWCX Tuesday Night Cyclocross Week 7,2021-11-16,Men 5,17,18,605.49171254793,
