First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Miller,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 55+ (CX1-5),2,15,381.21592170487,
Jon,Miller,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 55+ (CX1-5),3,18,397.9044792267,
Jon,Miller,SCPS #9: Udo Cross,2013-11-10,Men 55+ (CX1-5),1,25,398.72127713027,
Jon,Miller,SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 55+,3,9,433.80630808596,
Jon,Miller,SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 55+,3,8,418.51953637299,
Jon,Miller,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 55+ (CX1-5),2,16,356.55981040757,
Dave,Goldbentson,SCPS #4: Pacifica Crossfest,2013-10-19,Single Speed Men B,7,21,432.10488916605,
Jon,Miller,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 55+,4,21,413.16276759696,
David,Culbertson,Spooky Kross Day 1,2012-10-20,Single Speed B,37,38,594.65203514211,
David,Culbertson,Spooky Kross Day 1,2012-10-20,Men 45+ B,22,39,465.50989502824,
