Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Men 45-49,56,83,554.1976436659,
Epic Holiday Cross,2009-01-4,Cat 3/4 Men,9,15,404.56997422269,
Grote Prijs Shawnee,2009-01-11,Cat 4 Men,10,42,448.39548557023,
Boss Cross 2,2009-10-4,Cat 3/4 Men,DNF,19,,
Boss Cross 2,2009-10-4,Masters 45+,7,15,413.04462157436,
Chris Cross,2009-10-11,Masters 45+,8,18,451.11506599871,
Smithville Cyclocross Festival,2009-10-25,Masters 45+,7,16,454.98703092837,
Sunflower CX,2009-11-1,Cat 4 Men,DNF,13,,
Sunflower CX,2009-11-1,Masters 45+,8,11,503.17771401319,
Veterans CX,2009-11-8,MASTERS MEN 45+,8,17,438.54816849662,
Kansas State CX Championships,2009-11-15,Masters 45+,7,24,380.17472095173,
2009 Missouri State Cyclocross Championships,2009-12-6,Masters 50+,2,11,,
KC Cup CX,2010-09-18,Masters 50+,7,15,485.82305307758,
Boss Cross #1,2010-10-2,Masters 50+,2,22,375.05224713717,
Boss Cross #1,2010-10-2,Men Cat 3,DNF,16,,
Boss Cross #2,2010-10-3,Masters 50+,2,21,371.19219355084,
Cross Out Cancer,2010-10-10,Masters 45+,5,21,388.018457436,
Quinton Qross Qup,2010-10-16,Masters 50+,5,12,480.43218782067,
Boulevard Cup,2010-10-17,Masters  50+,8,24,430.69409927484,
Smithville Cyclocross Festival,2010-10-24,Masters 45+,2,20,383.6514224978,
Boss Cross 3,2010-10-30,MASTERS 50+,3,24,361.66190751302,
Grand Prix HPT,2010-11-13,masters 50+,12,20,495.90839943159,
DeStad Cup CX,2010-11-14,Masters 45+,3,22,370.73072553974,
MO State Championships / Boss Cross #4,2010-12-4,Masters 50+,4,19,402.26191809841,
KS State Championships,2010-12-5,Masters  50+,5,16,421.7049494819,
Boxing Day CX,2010-12-26,Masters  50+,1,10,420.55395333137,
Cross Off The Old Year,2010-12-31,Masters  50+,6,17,438.94261969892,
Epic Holiday CX,2011-01-2,Masters  50+,5,15,445.57599896943,
Grote Prijs Shawnee,2011-01-9,Masters  50+,8,16,490.36540660058,
Boss Cross 1,2011-10-1,Masters 50+,3,22,388.77008423541,
Boss Cross 2,2011-10-2,Masters 50+,7,16,449.9265469288,
Boss Cross 3,2011-10-30,Men - Master - 50-99,7,13,452.28194674241,
Boss Cross 1,2012-09-29,Masters 50+,10,23,425.53584348436,
Boxing Day Cyclocross,2014-12-26,Men Masters 50+ Open,8,14,505.70226012406,
Cross Off The Old Year,2014-12-31,Men Masters 50+ Open,5,12,467.29127791943,
'Cross Off The Old Year,2015-12-31,Men Master 50+ Open,12,12,501.57708835257,
Grote Prijs Shawnee,2016-01-3,Men Master 50+ Open,9,13,471.97169890453,
