Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12 Pro/Cat Open,1,94067,Luke,Elphingstone,Boulder Junior Cycling,0:14:08,386429,509.26642060768,483.94466170838,
Men JM 11-12 Pro/Cat Open,2,49547,Vin,Hludzinski,Boulder Junior Cycling,0:14:10,363182,477.45150454348,498.6344183133,
Men JM 11-12 Pro/Cat Open,3,84668,Ty,Musgrave,Zen Planner Cycling Team,0:14:16,390930,582.73300398043,513.32417491823,
Men JM 11-12 Pro/Cat Open,4,107065,Carden,R king,Boulder Junior Cycling,0:14:50,418483,616.04055791204,528.01393152315,
Men JM 11-12 Pro/Cat Open,5,54900,Lucas,Hartman,Boulder Junior Cycling,0:15:11,363790,617.56463640021,542.70368812808,
Men JM 11-12 Pro/Cat Open,6,61921,Kahill,Bailey,Boulder Junior Cycling,0:15:16,363601,519.43829156709,557.39344473301,
Men JM 11-12 Pro/Cat Open,7,78259,Miguel,Gallegos,Real D-Amgen Masters Cycling,0:15:28,386629,556.67626208817,572.08320133793,
Men JM 11-12 Pro/Cat Open,8,94013,Seamus,C keller,Boulder Junior Cycling,0:15:31,383368,566.09008659767,586.77295794286,
Men JM 11-12 Pro/Cat Open,9,62771,Beck,Farrell,Boulder Junior Cycling,0:16:23,362964,670.44348193497,601.46271454778,
Men JM 11-12 Pro/Cat Open,10,94014,Nicholas,C boni,Boulder Junior Cycling,0:16:25,412228,639.88381102431,616.15247115271,
Men JM 11-12 Pro/Cat Open,11,175169,Steven,Truesdale jr.,International Christian Cycling Club,0:16:26,,716.83290123559,630.84222775763,
Men JM 11-12 Pro/Cat Open,12,62769,Hayden,Moran,,0:16:26,455505,776.11880491161,645.53198436256,
Men JM 11-12 Pro/Cat Open,13,118289,Zach,A mccarthy,,0:16:29,456950,650,660.22174096748,
Men JM 11-12 Pro/Cat Open,14,94908,Ryan,W barnes,Boulder Junior Cycling,0:17:16,414028,734.89601254239,674.91149757241,
Men JM 11-12 Pro/Cat Open,15,49546,Adrian,Klanjsek,Alpha Bicycle Co.- Vista Subaru,0:17:35,363390,630.9381323417,689.60125417734,
Men JM 11-12 Pro/Cat Open,16,105730,Fred,Poggemeyer,Zen Planner Cycling Team,0:17:39,448944,747.18459205584,704.29101078226,
Men JM 11-12 Pro/Cat Open,17,64109,Skyler,Heinrichs,Dawson School,0:18:06,363157,712.04296261829,718.98076738719,
Men JM 11-12 Pro/Cat Open,18,110890,Nathaniel,Langdon,,0:18:13,449248,800.68053637181,733.67052399211,
Men JM 11-12 Pro/Cat Open,19,94909,Nicklas,R eggebrecht,Alpha Bicycle Co.- Vista Subaru,0:18:23,412585,753.21465366537,748.36028059704,
Men JM 11-12 Pro/Cat Open,20,94109,Ryan,Templeman,Alpha Bicycle Co.- Vista Subaru,0:18:40,443366,777.51740706026,763.05003720196,
Men JM 11-12 Pro/Cat Open,21,118815,Karl,Weadley,,0:20:42,,650,777.73979380689,
Men JM 11-12 Pro/Cat Open,22,98033,Ethan,Dunham,Alpha Bicycle Co.- Vista Subaru,0:21:30,413127,778.44526108069,792.42955041181,
Men JM 11-12 Pro/Cat Open,23,67874,James,Groves,,0:21:45,,864.92819193006,807.11930701674,
Men JM 11-12 Pro/Cat Open,24,94905,Yannick,J long,Boulder Junior Cycling,@ 1 Lap,413950,701.97552071956,821.80906362167,
Men JM 13-14 Pro/Cat Open,1,67844,Dakota,Cline,Boulder Junior Cycling,0:14:54,363356,413.33778528953,422.6246022724,
Men JM 13-14 Pro/Cat Open,2,54870,Noah,Williams,Dawson School,0:15:37,363814,531.87044036443,438.79953967312,
Men JM 13-14 Pro/Cat Open,3,44575,Ryan,Campbell,Black Sheep Junior Cycling,0:15:43,362894,473.97628763309,454.97447707383,
Men JM 13-14 Pro/Cat Open,4,94068,Jared,Scott,Real D-Amgen Masters Cycling,0:15:53,401329,485.76951531682,471.14941447455,
Men JM 13-14 Pro/Cat Open,5,94901,George,A poggemeyer,Zen Planner Cycling Team,0:16:36,412403,543.43856991821,487.32435187527,
Men JM 13-14 Pro/Cat Open,6,78257,Nathan,Pawlak,Real D-Amgen Masters Cycling,0:16:45,379737,524.25386978611,503.49928927599,
Men JM 13-14 Pro/Cat Open,7,113683,Cole,Sprout,Black Sheep Junior Cycling,0:17:01,448068,513.98329702203,519.67422667671,
Men JM 13-14 Pro/Cat Open,8,37955,Oliver,Hart,Real D-Amgen Masters Cycling,0:17:01,318174,560.78439011063,535.84916407743,
Men JM 13-14 Pro/Cat Open,9,78252,Grey,Ottenstein,Zen Planner Cycling Team,0:17:22,382605,552.02410147815,552.02410147815,
Men JM 13-14 Pro/Cat Open,10,81173,Ryan,Stowers,Real D-Amgen Masters Cycling,0:17:58,381826,521.16023237577,568.19903887886,
Men JM 13-14 Pro/Cat Open,11,116358,Miles,Wells,,0:18:22,432224,679.60950181891,584.37397627958,
Men JM 13-14 Pro/Cat Open,12,62008,Cooper,Lull,Boulder Junior Cycling,0:18:26,363551,663.69961897114,600.5489136803,
Men JM 13-14 Pro/Cat Open,13,107777,Charlie,B frank,Boulder Junior Cycling,0:18:26,419113,656.76501889546,616.72385108102,
Men JM 13-14 Pro/Cat Open,14,94877,Benjamin,M meiser,,0:19:40,414489,651.23617634178,632.89878848174,
Men JM 13-14 Pro/Cat Open,15,61928,Andrew,Charlet,Boulder Junior Cycling,0:21:57,363423,671.24286625908,649.07372588246,
Men JM 13-14 Pro/Cat Open,16,94108,Aidan,Murphy,,0:24:12,,781.38443179944,665.24866328318,
Men JM 13-14 Pro/Cat Open,17,110913,Charles,Johann,Boulder Junior Cycling,0:24:34,448410,781.1488405532,681.42360068389,
Men JM 15-16 Pro/Cat Open,1,37293,Riley,Sheehan,,,362468,535.74423104839,455.07117192493,
Men JM 15-16 Pro/Cat Open,2,92800,Will,Mcbryde,,,396214,493.64101745347,469.85719011077,
Men JM 15-16 Pro/Cat Open,3,87170,Wiley,Melton,RealD-Amgen Masters Cycling,,397075,600.42850003749,484.64320829662,
Men JM 15-16 Pro/Cat Open,4,54870,Noah,Williams,,,363814,531.87044036443,499.42922648246,
Men JM 15-16 Pro/Cat Open,5,110115,Matt,Pochocki,,,434164,538.5188765575,514.21524466831,
Men JM 15-16 Pro/Cat Open,6,49543,Campbell,Watson,,,363133,565.50783206823,529.00126285415,
Men JM 15-16 Pro/Cat Open,7,94879,Will,M doherty,,,414316,537.04573967039,543.78728104,
Men JM 15-16 Pro/Cat Open,8,96104,Owen,Cooper,,,396666,562.59159194889,558.57329922585,
Men JM 15-16 Pro/Cat Open,9,116855,Duncan,L hetzer,,,440830,647.13581115243,573.35931741169,
Men JM 15-16 Pro/Cat Open,10,94931,Miles,M ross,,,401502,535.96249889912,588.14533559754,
Men JM 15-16 Pro/Cat Open,11,78243,Brooks,Knight,,,385994,600.35499845448,602.93135378338,
Men JM 15-16 Pro/Cat Open,12,54925,Osita,Ogbuji,,,362640,653.94302978675,617.71737196923,
Men JM 15-16 Pro/Cat Open,13,116360,Ben,P rayburn,,,455190,600.71649551526,632.50339015507,
Men JM 15-16 Pro/Cat Open,14,110116,Morgan,Oliva,,,448329,606.27093759708,647.28940834092,
Men JM 15-16 Pro/Cat Open,15,106712,Jacob,Seger,,,418471,581.21080275515,662.07542652677,
Men JM 15-16 Pro/Cat Open,16,37958,Carson,Wille,@ 1 Lap,,363555,644.25636391131,676.86144471261,
Men JM 17-18 Pro/Cat Open,1,98056,Grayson,Barber,,0:31:28,443771,,,
Men JM 17-18 Pro/Cat Open,2,110080,Pano,Garry,Real D-Amgen Masters Cycling,0:33:37,419106,,,
Men JM 17-18 Pro/Cat Open,3,62779,Jordan,Heinrichs,Dawson School,0:34:11,363616,,,
Men JM 17-18 Pro/Cat Open,4,26496,Jacques,De curnou,BJC/Panache,0:34:42,293997,,,
Men JM 17-18 Pro/Cat Open,5,111746,Will,Foley,,0:37:18,382606,,,
Men JM 9-10 Pro/Cat Open,1,108370,Noah,Siegelstone,Boulder Junior Cycling,0:15:45,414217,597.18789798291,526.6085509386,
Men JM 9-10 Pro/Cat Open,2,110070,Henry,Rapinz,Boulder Junior Cycling,0:15:46,448772,562.83783651071,543.01034005841,
Men JM 9-10 Pro/Cat Open,3,110072,Magnus,White,Boulder Junior Cycling,0:18:19,448579,611.43051709451,559.41212917821,
Men JM 9-10 Pro/Cat Open,4,118810,Brandt,Bendan,,0:18:22,,650,575.81391829802,
Men JM 9-10 Pro/Cat Open,5,110071,Ethan,Hadley,,0:18:52,443451,664.58963730761,592.21570741782,
Men JM 9-10 Pro/Cat Open,6,111773,Shane,Williams,,0:18:56,456110,632.32671822761,608.61749653763,
Men JM 9-10 Pro/Cat Open,7,110926,Chase,Bailey,Boulder Junior Cycling,0:20:01,422959,621.94750476911,625.01928565743,
Men JM 9-10 Pro/Cat Open,8,110074,Gavin,Lopez,Alpha Bicycle Co.- Vista Subaru,0:20:06,449067,684.11522862472,641.42107477724,
Men JM 9-10 Pro/Cat Open,9,110930,Ryan,Fox,Boulder Junior Cycling,0:20:37,448390,698.7931747494,657.82286389704,
Men JM 9-10 Pro/Cat Open,10,110934,Luke,Robinson,Boulder Junior Cycling,0:20:42,443774,700.33182010365,674.22465301685,
Men JM 9-10 Pro/Cat Open,11,110073,Fintan,Sullivan,IC3 Colorado,0:20:59,428760,669.12502273361,690.62644213665,
Men JM 9-10 Pro/Cat Open,12,110075,Drew,Weitkunat,,0:21:34,443452,697.78421254587,707.02823125646,
Men JM 9-10 Pro/Cat Open,13,110932,Sebastien,Long,Boulder Junior Cycling,0:21:44,443654,651.05609048647,723.43002037626,
Men JM 9-10 Pro/Cat Open,14,110076,Collin,Hartman,Alpha Bicycle Co.- Vista Subaru,0:25:01,413208,729.61471341495,739.83180949607,
Men JM 9-10 Pro/Cat Open,15,118811,Reap,Jonas,,0:25:28,,650,756.23359861587,
Men JM 9-10 Pro/Cat Open,16,116336,Luke,Mccoin,,0:13:06,456932,771.30652166793,772.63538773568,
Men MM  35+ 3 Cat,1,57572,Matt,Gough,Fort Collins Cycling Team,0:46:23,97391,354.52810178293,323.82704903956,
Men MM  35+ 3 Cat,2,94878,Brandon,Dyksterhouse,Great Divide Brewing Company,0:46:46,412105,437.46500772682,327.56700581907,
Men MM  35+ 3 Cat,3,30100,Mike,Sharkey,Rally Sport Cycling Team,0:47:27,32306,382.58382014198,331.30696259857,
Men MM  35+ 3 Cat,4,49556,Jamie,Kripke,,0:47:31,363535,343.38994203162,335.04691937807,
Men MM  35+ 3 Cat,5,6287,Ben,Delaney,USC Cycling Team,0:47:32,156019,405.80707468531,338.78687615758,
Men MM  35+ 3 Cat,6,148015,William,Allen,Feedback Sports Racing,0:47:34,186832,363.48809855626,342.52683293708,
Men MM  35+ 3 Cat,7,40865,Dan,Orlinski,Tender Belly/Oskar Blues Cyclocross,0:47:42,385836,353.87427491822,346.26678971658,
Men MM  35+ 3 Cat,8,26932,Scott,Gordon,,0:47:56,80189,411.78071581175,350.00674649609,
Men MM  35+ 3 Cat,9,37268,Tim,Lemmon,,0:47:57,363127,358.12022935204,353.74670327559,
Men MM  35+ 3 Cat,10,26329,Kirk,Groves,Foxtrot Racing,0:47:59,14305,422.62941425535,357.48666005509,
Men MM  35+ 3 Cat,11,113674,Shaun,Martin,,0:48:10,438608,469.64392994078,361.2266168346,
Men MM  35+ 3 Cat,12,100007,Daniel,E burnett,Ciclismo Youth Foundation,0:48:17,118101,378.42802280709,364.9665736141,
Men MM  35+ 3 Cat,13,26439,Matt,Robinson,High Peaks Masters,0:48:23,235901,388.75659071372,368.7065303936,
Men MM  35+ 3 Cat,14,54916,Evan,Fry,,0:48:24,104312,372.32450037418,372.44648717311,
Men MM  35+ 3 Cat,15,78361,Jonathan,Cavner,Sonic Boom Racing,0:48:39,282099,367.84387640758,376.18644395261,
Men MM  35+ 3 Cat,16,27216,Zachary,Rudolph,USC Cycling Team,0:48:41,259450,409.38372743113,379.92640073211,
Men MM  35+ 3 Cat,17,74232,Rod,Bolls,USC Cycling Team,0:48:45,309879,429.23231742351,383.66635751162,
Men MM  35+ 3 Cat,18,26376,Jerry,Kopack,Feedback Sports Racing,0:48:45,415250,395.35418880539,387.40631429112,
Men MM  35+ 3 Cat,19,26072,Scott,Winborne,Groove Subaru Excel Sports,0:48:45,268491,422.23815750879,391.14627107062,
Men MM  35+ 3 Cat,20,37161,James,Bedrosian,USC Cycling Team,0:48:53,238074,374.8385622875,394.88622785013,
Men MM  35+ 3 Cat,21,94896,Bill,B davis,Rally Sport Cycling Team,0:48:57,219265,400.95854353368,398.62618462963,
Men MM  35+ 3 Cat,22,26309,Josh,Teplitzky,Team Cycleton,0:49:00,35207,412.0283185378,402.36614140913,
Men MM  35+ 3 Cat,23,101873,Christopher,M muth,,0:49:03,416627,436.69580806016,406.10609818864,
Men MM  35+ 3 Cat,24,71707,Owen,Lin,Tender Belly/Oskar Blues Cyclocross,0:49:05,369748,431.23675581937,409.84605496814,
Men MM  35+ 3 Cat,25,27173,David,Vogel,Foxtrot Racing,0:49:05,179950,429.55028196391,413.58601174764,
Men MM  35+ 3 Cat,26,78826,Galen,Stilgebauer,Rocky Mountain Road Club,0:49:08,118147,410.67100737153,417.32596852715,
Men MM  35+ 3 Cat,27,63105,James,Servaites,Boulder Cycle Sport/ YogaGlo,0:49:09,354390,414.94587283165,421.06592530665,
Men MM  35+ 3 Cat,28,110103,Devin,Asbury,ColoBikeLaw.com,0:49:12,416953,499.35037542949,424.80588208615,
Men MM  35+ 3 Cat,29,82985,Sean,P. malone,Frites En Mayo Velo Club,0:49:20,368396,464.18234862495,428.54583886566,
Men MM  35+ 3 Cat,30,94971,John,E drake,Local Velo,0:49:20,198746,452.39792946087,432.28579564516,
Men MM  35+ 3 Cat,31,110902,Michael,Kolczak,Lee's Cyclery-Trek Factory,0:49:39,239108,438.74221394647,436.02575242466,
Men MM  35+ 3 Cat,32,26373,Bryan,Grace,Single Barrel CX,0:49:39,298723,359.97200945739,439.76570920416,
Men MM  35+ 3 Cat,33,27180,Matt,Weadley,,0:49:46,362452,440.024458669,443.50566598367,
Men MM  35+ 3 Cat,34,26182,Brian,France,Old School Racing,0:49:51,360175,430.98134113342,447.24562276317,
Men MM  35+ 3 Cat,35,26534,Josh,Gray,Boulder Cycle Sport/ YogaGlo,0:49:53,207507,449.60202633717,450.98557954267,
Men MM  35+ 3 Cat,36,11975,Dan,Farrell,Boulder Cycle Sport/ YogaGlo,0:49:55,11286,416.63248184222,454.72553632218,
Men MM  35+ 3 Cat,37,88405,Antonio,Gallegos,Boulder Running Company Cycling Team,0:50:22,77925,427.8593603078,458.46549310168,
Men MM  35+ 3 Cat,38,49511,David,Kendall,,0:50:24,363343,456.80931574675,462.20544988118,
Men MM  35+ 3 Cat,39,72310,Chris,Arterburn,Sonic Boom Racing,0:50:49,78478,427.42812064581,465.94540666069,
Men MM  35+ 3 Cat,40,12339,Rob,Gilbert,Rapid Racing,0:51:03,247119,475.35404521545,469.68536344019,
Men MM  35+ 3 Cat,41,78830,Robert,Dahlstrom,Boulder Cycle Sport/ YogaGlo,0:51:06,59909,450.69893219424,473.42532021969,
Men MM  35+ 3 Cat,42,7476,Neal,Rogers,USC Cycling Team,0:51:09,135965,478.81510299105,477.1652769992,
Men MM  35+ 3 Cat,43,62748,John,Deibert,High Peaks Masters,0:51:16,363058,416.86000359583,480.9052337787,
Men MM  35+ 3 Cat,44,94019,Jason,A theis,IC3 Colorado,0:51:20,130826,435.54516873337,484.6451905582,
Men MM  35+ 3 Cat,45,29996,Scott,Mitchell,Rocky Mountain Road Club,0:51:29,363936,395.17374770265,488.38514733771,
Men MM  35+ 3 Cat,46,39062,Karl,Pelletier,Twin Peaks CyclingInc,0:51:32,240127,444.16829901252,492.12510411721,
Men MM  35+ 3 Cat,47,26447,Adam,Devoe,GR Capital Racing,0:51:36,363991,458.94270300211,495.86506089671,
Men MM  35+ 3 Cat,48,82308,Jason,Kolar,Team Cycleton,0:51:48,304824,470.66684881663,499.60501767622,
Men MM  35+ 3 Cat,49,117826,Brian,T moore,Old School Racing,0:51:48,68584,330,503.34497445572,
Men MM  35+ 3 Cat,50,110903,Mark,A bales,Sonic Boom Racing Team,@ 1 Lap,2403,493.43337372391,507.08493123522,
Men MM  35+ 3 Cat,51,26389,Adam,Mickiewicz,,@ 1 Lap,237623,484.59832970071,510.82488801473,
Men MM  35+ 3 Cat,52,8295,Jack,Jefferies,,0:45:51,229853,435.20691743853,514.56484479423,
Men MM  35+ 3 Cat,53,784,Justin,Hawkins,Trek-Shimano-Pearl Izumi,@ 1 Lap,108603,497.05963923902,518.30480157373,
Men MM  35+ 3 Cat,54,96124,?,Robert,Lathram Financial/MHCS,@ 1 Lap,36607,622.07554849488,522.04475835324,
Men MM  35+ 3 Cat,55,37159,Anthony,Thornton,,@ 1 Lap,308317,465.68966919746,525.78471513274,
Men MM  35+ 3 Cat,56,21779,Walter,Bleser,Trek-Shimano-Pearl Izumi,@ 1 Lap,187869,482.29989975317,529.52467191224,
Men MM  35+ 3 Cat,DNF,94035,Charley,Dean,,DNF,336978,351.41895065052,533.26462869175,
Men MM  35+ 3 Cat,DNF,111767,Donald,J painter,,DNF,257165,432.21823062603,533.26462869175,
Men MM  35+ 3 Cat,DNF,79291,Robert,Veitch,,DNF,107066,403.68379203104,533.26462869175,
Men MM  35+ 3 Cat,DNF,37271,Korey,Kreitman,Fort Collins Cycling Team,DNF,292055,449.0842383796,533.26462869175,
Men MM  35+ 3 Cat,DNF,45931,Todd,Saveland,Team Kappius,DNF,244542,428.33588877407,533.26462869175,
Men MM  35+ 4 Cat,1,78323,Jason,Douglass,Boulder Cycle Sport/ YogaGlo,0:37:00,388671,500.98867676309,425.12208474905,
Men MM  35+ 4 Cat,2,110111,Dale,Syta,,0:37:00,448938,490.31335358782,428.73375029328,
Men MM  35+ 4 Cat,3,78850,Sean,Oneill,,0:37:10,388182,514.48603335138,432.34541583751,
Men MM  35+ 4 Cat,4,46036,Christian,Williss,Tender Belly/Oskar Blues Cyclocross,0:37:14,363045,449.20750637161,435.95708138174,
Men MM  35+ 4 Cat,5,94919,Damon,Marxer,,0:37:14,22790,509.12885699869,439.56874692597,
Men MM  35+ 4 Cat,6,91045,Christopher,Mcstay,Eumaeus Asset Management - Fuoriclasse,0:37:26,392847,509.39373868572,443.1804124702,
Men MM  35+ 4 Cat,7,78362,Alex,Dorganross,Real D-Amgen Masters Cycling,0:37:32,369165,465.01014482809,446.79207801443,
Men MM  35+ 4 Cat,8,96099,James,Carrigan,Rocky Mountain Road Club,0:37:39,139437,518.97954006982,450.40374355866,
Men MM  35+ 4 Cat,9,99542,Matthias,Kondler,Old School Racing,0:37:46,363987,468.48826135166,454.01540910289,
Men MM  35+ 4 Cat,10,78363,Gregg,Lulofs,Natural Grocers Cycling Team,0:37:59,181494,447.76481034288,457.62707464712,
Men MM  35+ 4 Cat,11,61993,Stuart,Braddock,Primal - Audi Denver,0:38:02,363285,478.5337023385,461.23874019135,
Men MM  35+ 4 Cat,12,66560,Christopher,Kinneer,Peloton-Specialized Cycling Team,0:38:06,321636,531.89700112025,464.85040573558,
Men MM  35+ 4 Cat,13,62720,Paul,Sasseville,Single Barrel CX,0:38:11,362990,490.97259120651,468.46207127981,
Men MM  35+ 4 Cat,14,64330,Jason,Gardner,RLW Cycling Team,0:38:13,293108,476.65767173009,472.07373682404,
Men MM  35+ 4 Cat,15,87697,Brent,Barkett,,0:38:39,391165,520.2116321286,475.68540236827,
Men MM  35+ 4 Cat,16,37213,David,Chart,Old School Racing,0:38:44,362770,494.50808148493,479.2970679125,
Men MM  35+ 4 Cat,17,110061,Maciej,Przewozny,Real D-Amgen Masters Cycling,0:38:51,365447,514.20416268397,482.90873345673,
Men MM  35+ 4 Cat,18,71683,Chuck,Parsons,Panorak Racing,0:38:57,104556,551.38919894732,486.52039900096,
Men MM  35+ 4 Cat,19,103369,Kenneth,Altshuler,Old School Racing,0:39:00,396359,524.92160520986,490.13206454519,
Men MM  35+ 4 Cat,20,32019,David,Hohensee,Old School Racing,0:39:03,365853,475.08996268251,493.74373008942,
Men MM  35+ 4 Cat,21,38643,Ryan,Stewart,Team Cycleton,0:39:14,133708,631.18361511931,497.35539563365,
Men MM  35+ 4 Cat,22,101881,Bill,Weakley,,0:39:15,443182,525.72863237564,500.96706117788,
Men MM  35+ 4 Cat,23,98044,Chris,T smith,,0:39:20,416253,535.69333937529,504.57872672211,
Men MM  35+ 4 Cat,24,9331,Chris,Hamilton,Panorak Racing,0:39:21,307709,545.11671289749,508.19039226634,
Men MM  35+ 4 Cat,25,111765,Brian,S bergeler,Trek-Shimano-Pearl Izumi,0:39:26,108210,568.56322372316,511.80205781057,
Men MM  35+ 4 Cat,26,64091,Nick,Kosovich,Old School Racing,0:39:27,363779,515.71814748615,515.4137233548,
Men MM  35+ 4 Cat,27,26532,Christopher,Taylor,Team Cycleton,0:39:44,263943,488.15063625337,519.02538889903,
Men MM  35+ 4 Cat,28,20268,Christopher,Kleingartner,Tender Belly/Oskar Blues Cyclocross,0:39:53,301664,552.28970988603,522.63705444326,
Men MM  35+ 4 Cat,29,96081,Lanny,Dunham,Alpha Bicycle Co.- Vista Subaru,0:40:02,408085,563.34668933078,526.24871998749,
Men MM  35+ 4 Cat,30,66606,Bob,Rowland,Lee's Cyclery-Trek Factory,0:40:04,212728,547.21918273266,529.86038553172,
Men MM  35+ 4 Cat,31,112660,Blair,C simpson,,0:40:09,454794,573.74440261174,533.47205107595,
Men MM  35+ 4 Cat,32,94871,Michael,C bateman,,0:40:20,413480,537.51354025576,537.08371662018,
Men MM  35+ 4 Cat,33,103352,Jorge,D hinojos,Team Cycleton,0:40:29,407464,541.26176766888,540.69538216441,
Men MM  35+ 4 Cat,34,110948,Scot,Rose,Boulder Cycle Sport/ YogaGlo,0:40:32,121744,498.43124692038,544.30704770864,
Men MM  35+ 4 Cat,35,8683,David,Ross,,0:40:41,364534,416.11526136905,547.91871325287,
Men MM  35+ 4 Cat,36,26927,Ryan,Hillard,,0:40:45,364011,531.68458873088,551.5303787971,
Men MM  35+ 4 Cat,37,110444,Alan,Podczervinski,,0:40:46,357722,541.57565886374,555.14204434133,
Men MM  35+ 4 Cat,38,78324,Thatcher,Wine,,0:40:47,38625,505.81622421233,558.75370988556,
Men MM  35+ 4 Cat,39,54915,Mike,Foote,,0:40:52,87620,563.06939110843,562.36537542979,
Men MM  35+ 4 Cat,40,82500,Rick,Vanderleek,,0:40:57,415108,569.69373671221,565.97704097402,
Men MM  35+ 4 Cat,41,110107,Jason,Latimer,,0:41:06,142394,574.05240362637,569.58870651825,
Men MM  35+ 4 Cat,42,80078,Matthew,Sands,Tender Belly/Oskar Blues Cyclocross,0:41:07,324948,600.65837992438,573.20037206248,
Men MM  35+ 4 Cat,43,71677,Daniel,Bye,Panorak Racing,0:41:15,363210,536.6538929846,576.81203760671,
Men MM  35+ 4 Cat,44,27126,Adam,Levy,TLR Cycling,0:41:16,218898,596.02778492057,580.42370315094,
Men MM  35+ 4 Cat,45,26328,Scott,Bristol,RLW Cycling Team,0:41:16,4880,511.03385290776,584.03536869517,
Men MM  35+ 4 Cat,46,98045,Peter,Conroy,Thump Cycling p/b Turin,0:41:18,289887,567.80757454515,587.6470342394,
Men MM  35+ 4 Cat,47,26914,Eric,Lawrence,,0:41:28,20552,567.45445393694,591.25869978363,
Men MM  35+ 4 Cat,48,46039,Jason,Gugelman,First City Cycling Team,0:41:42,363215,615.45837528545,594.87036532786,
Men MM  35+ 4 Cat,49,113697,Gabe,Rivero,Primal - Audi Denver,0:41:45,379538,578.76609543918,598.48203087209,
Men MM  35+ 4 Cat,50,99350,Justin,Paulsen,,0:41:50,414744,502.97912635482,602.09369641632,
Men MM  35+ 4 Cat,51,46999,Scott,Dobbins,The Natural Way Racing Team,@ 1 Lap,363302,623.95691312988,605.70536196055,
Men MM  35+ 4 Cat,52,98040,Matthew,D ogle,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,128276,602.65847506732,609.31702750478,
Men MM  35+ 4 Cat,53,64102,Brian,Hemstreet,,@ 1 Lap,362435,609.99526889834,612.92869304901,
Men MM  35+ 4 Cat,54,46057,Paul,Lee,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,20736,604.2764672522,616.54035859324,
Men MM  35+ 4 Cat,55,110067,Steven,A fritz,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,225928,643.11822924287,620.15202413747,
Men MM  35+ 4 Cat,56,79970,Bardon,Higgins,Rapid Racing,@ 1 Lap,392700,553.30655327135,623.7636896817,
Men MM  35+ 4 Cat,57,69727,Chris,Knight,Avout Racing,@ 1 Lap,363546,563.16977950629,627.37535522593,
Men MM  35+ 4 Cat,58,26033,Ken,Brecheisen,Rocky Mountain Road Club,@ 1 Lap,149270,572.61472749759,630.98702077016,
Men MM  35+ 4 Cat,59,92803,Gary,J mullins,Pedal Racing,@ 1 Lap,414092,652.09481370148,634.59868631439,
Men MM  35+ 4 Cat,60,39471,Edward,Cookson,,@ 1 Lap,287241,642.8593755658,638.21035185862,
Men MM  35+ 4 Cat,61,45975,Steve,Compton,Tender Belly/Oskar Blues Cyclocross,@ 1 Lap,363028,637.9457158598,641.82201740285,
Men MM  35+ 4 Cat,62,26449,Geoffrey,Thompson,,,177673,495.93332596523,645.43368294708,
Men MM  35+ 4 Cat,DNF,61991,Bob,Roman,,DNF,388672,531.38407917335,649.04534849131,
Men MM  35+ 4 Cat,DNF,59447,Greg,Scott,ColoBikeLaw.com,DNF,78966,586.71822653595,649.04534849131,
Men MM  35+ 4 Cat,DNF,46103,Ray,Dohr,The Natural Way Racing Team,DNF,363205,550.68120609185,649.04534849131,
Men MM  35+ 4 Cat,DNF,49512,Colin,Vito,Rapid Racing,DNF,338462,514.99947492127,649.04534849131,
Men MM  35+ Pro/Cat Open,1,4063,Tim,Faia,,1:02:59,40096,237.33572259365,229.25579974939,
Men MM  35+ Pro/Cat Open,2,26397,Eric,Collins,,1:03:39,7425,266.60132679286,236.451814053,
Men MM  35+ Pro/Cat Open,3,29990,Jon,Coln,Team Cycleton,1:03:49,7455,320.11222400604,243.64782835662,
Men MM  35+ Pro/Cat Open,4,25268,Michael,Robson,Moots,1:03:59,64112,280.79993952708,250.84384266023,
Men MM  35+ Pro/Cat Open,5,7649,Chris,Brandt,Honey Stinger/Bontrager Off Road,1:04:00,115063,261.73685044261,258.03985696385,
Men MM  35+ Pro/Cat Open,6,30107,Matt,Davies,Boulder Cycle Sport/ YogaGlo,1:04:25,363289,278.45515952905,265.23587126746,
Men MM  35+ Pro/Cat Open,7,9524,Garren,Watkins,USC Cycling Team,1:04:26,362025,307.17911686567,272.43188557108,
Men MM  35+ Pro/Cat Open,8,117831,Michael,B goldberg,,1:04:29,13529,330,279.62789987469,
Men MM  35+ Pro/Cat Open,9,26165,Jeff,Cospolich,Wilderness Sports,1:05:18,138206,269.97674860326,286.82391417831,
Men MM  35+ Pro/Cat Open,10,98036,Scott,P crabtree,Real D-Amgen Masters Cycling,1:05:39,377434,345.85246515499,294.01992848192,
Men MM  35+ Pro/Cat Open,11,78316,Brian,Aiken,Boulder Cycle Sport/ YogaGlo,1:05:44,387832,379.12639476261,301.21594278554,
Men MM  35+ Pro/Cat Open,12,26394,Andrew,Feeney,,1:05:47,164755,380.08165785249,308.41195708915,
Men MM  35+ Pro/Cat Open,13,78640,Jon,Alegranti,,0:59:34,338,354.49765916267,315.60797139277,
Men MM  35+ Pro/Cat Open,14,94065,Jason,Russell,Real D-Amgen Masters Cycling,0:59:34,81026,355.67991618803,322.80398569638,
