Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner U19 Men,1,28387,Zach,Prebosnyak,Team Vortex,0:39:42,299289,,,
Beginner U19 Women,1,39150,Elizabeth,Keesler,Liberty Cycle,0:03:13,304614,,,
Beginner U19 Women,2,63519,Anaelle,Gamanho,,0:03:31,367077,,,
Elite U19 Men,1,2453,Noah,Granigan,Specialized Rising Stars,0:45:16,229865,,,
Elite U19 Men,2,1149,Nicolas,Catlin,Team danbury Audi/ Pedal & Pump,0:00:00,254653,,,
masters 60+,1,2228,Nunzio,Dibiasi,Yellow Breeches Racing,0:45:48,9413,,,
masters 60+,2,15309,Kevin,Tuttle,Main Line Cycling-BiKyle/Mazur Coaching,0:00:12,115508,,,
masters 60+,3,3208,Donald,Morrison,,lap,516924,,,
masters 60+,4,56410,Gerald,Blum,,lap,271535,,,
Sunday - Elite Men,1,36287,Lukas,Muller,PCS,0:56:43,,185.09899069212,174.61729379354,
Sunday - Elite Men,2,16998,Daniel,Chabanov,RGM WATCHES - RICHARD SACHS,0:00:00,264739,206.37532112684,183.22641411957,
Sunday - Elite Men,3,2547,Andrew,Wulfkuhle,C3-Athletes Serving Athletes,0:00:24,153981,205.96523163817,191.8355344456,
Sunday - Elite Men,4,1159,Ryan,Leech,Hilton Head Cycling,0:00:49,20753,217.69090986631,200.44465477164,
Sunday - Elite Men,5,5604,Christian,Favata,RGM WATCHES - RICHARD SACHS,0:01:04,135665,203.95577827102,209.05377509767,
Sunday - Elite Men,6,73118,Eric,Brunnger,PCS,0:01:39,,250,217.6628954237,
Sunday - Elite Men,7,1227,Josh,Dillon,RGM WATCHES - RICHARD SACHS,0:02:45,174590,173.69118040614,226.27201574973,
Sunday - Elite Men,8,5107,Fred,Brown,MTBNJ.com-Halters Cycles,0:03:33,61198,246.73529596557,234.88113607576,
Sunday - Elite Men,9,29593,Steven,Ordons,Human Zoom,0:03:41,244268,246.73945110026,243.49025640179,
Sunday - Elite Men,10,72622,Scott,Henry,,0:03:41,254,240.24521683802,252.09937672783,
Sunday - Elite Men,11,5331,Alex,Cox,UVM Cycling,0:03:47,336,257.46228781107,260.70849705386,
Sunday - Elite Men,12,41450,Evan,Murphy,NYC Velo,0:03:56,307642,303.59809409975,269.31761737989,
Sunday - Elite Men,13,2331,Zoltan,Tisza,Champion System Racing,0:05:02,208214,238.25407061886,277.92673770592,
Sunday - Elite Men,14,3048,Myles,Romanow,Kissena,0:07:19,160897,250,286.53585803195,
Sunday - Elite Men,15,42800,Tom,Elliot,Pure Energy Cycling-ProAirHFA,lap,326030,398.06374194615,295.14497835798,
Sunday - Elite Men,16,87937,JP,Partland,Kissena Cycling Club,lap,27351,357.7938512389,303.75409868402,
Sunday - Elite Women/masters Women 35+ 1/2/3/4,1,8103,Laura,Van gilder,C3 pb Mellow Mushroom,0:39:01,36345,282.08859476152,294.68827604514,
Sunday - Elite Women/masters Women 35+ 1/2/3/4,2,376,Arley,Kemmerer,c3 Athletes servive athletes,0:00:05,240239,332.84213947163,314.9054366381,
Sunday - Elite Women/masters Women 35+ 1/2/3/4,3,5533,Kristin,Gavin,Team Cystic Fibrosis,0:00:58,255550,336.36762563876,335.12259723106,
Sunday - Elite Women/masters Women 35+ 1/2/3/4,4,21421,Katrina,Dowidchuk,Team TBB/Deep Blue,0:01:20,147926,370.86650328421,355.33975782402,
Sunday - Elite Women/masters Women 35+ 1/2/3/4,5,36132,Stacey,Barbossa,Elite Endurance Training Systems,0:01:28,290272,379.74148772364,375.55691841698,
Sunday - Elite Women/masters Women 35+ 1/2/3/4,6,7784,Patty,Buerkle,VA Asset Group p/b Artemis/Trek,0:01:36,131190,365.41432351121,395.77407900994,
Sunday - Elite Women/masters Women 35+ 1/2/3/4,7,24078,Brittlee,Bowman,crossresults.com p/b JRA Cycles,0:01:36,280476,408.08111496186,415.9912396029,
Sunday - Elite Women/masters Women 35+ 1/2/3/4,8,1789,Kristine,Church,Human Zoom,0:03:07,142023,472.67509431129,436.20840019585,
Sunday - Elite Women/masters Women 35+ 1/2/3/4,9,56719,Alice,Henriques,Zanconato Racing,0:03:19,329922,436.20840019585,456.42556078881,
Sunday - Elite Women/masters Women 35+ 1/2/3/4,10,28390,Erin,Mascelli,Elite Endurance Training Systems,0:03:24,291056,501.95904917988,476.64272138177,
Sunday - Elite Women/masters Women 35+ 1/2/3/4,11,13986,Kaitlyn,Lawrence,c3 Athletes servive athletes,0:04:02,232118,489.08915499194,496.85988197473,
Sunday - Elite Women/masters Women 35+ 1/2/3/4,12,6404,Tara,Parsons,CRCA,0:04:14,98565,538.10594198304,517.07704256769,
Sunday - Elite Women/masters Women 35+ 1/2/3/4,13,61306,Jessica,Kutz,Penn State Cycling,0:04:31,269269,497.38969249785,537.29420316065,
Sunday - Elite Women/masters Women 35+ 1/2/3/4,14,5193,Kathleen,Wulfkuhle,c3 Athletes servive athletes,0:05:28,234036,539.93775393235,557.51136375361,
Sunday - Elite Women/masters Women 35+ 1/2/3/4,15,21953,Amy,Cutler,Team EPS/CSS p/b Shebell & Shebell,0:08:19,301780,502.67978299228,577.72852434657,
Sunday - Masters 45+ 1/2/3/4,1,39116,Carl,Reglar,Verge Sport / Test Pilot,0:46:43,281196,237.85100831692,227.54822785341,
Sunday - Masters 45+ 1/2/3/4,2,5137,Jeffrey,Appeltans,MAMBO Kings/GoCycling-D&Q-Fuji,0:00:21,1826,261.85781760084,253.01900420813,
Sunday - Masters 45+ 1/2/3/4,3,1004,Christopher,Long,Gotham/Toga!,0:00:36,1521,258.98269843296,278.48978056286,
Sunday - Masters 45+ 1/2/3/4,4,36140,Al,Blanchard,Blue Ribbon Restaurants / Translations.com,0:00:48,255105,282.27087638998,303.96055691759,
Sunday - Masters 45+ 1/2/3/4,5,3663,Barry,Wahner,DrWahner.com,0:01:38,252332,303.84976495853,329.43133327232,
Sunday - Masters 45+ 1/2/3/4,6,1593,David,Lowe,Human Zoom/Pabst Blue Ribbon,0:01:50,212255,337.49172093549,354.90210962704,
Sunday - Masters 45+ 1/2/3/4,7,58020,Scott,Wilson,Evolution Racing,0:03:06,81773,405.8436623365,380.37288598177,
Sunday - Masters 45+ 1/2/3/4,8,2345,William,Irving,Bicycle Depot New Paltz NY,0:03:37,49241,417.8593119873,405.8436623365,
Sunday - Masters 45+ 1/2/3/4,9,5129,Larry,Kaufman,Van  Dessel Factory Team,0:04:09,62623,370.21303408534,431.31443869122,
Sunday - Masters 45+ 1/2/3/4,10,3044,Jim,Feehan,Kissena,0:05:26,11379,410.32587916582,456.78521504595,
Sunday - Masters 45+ 1/2/3/4,11,24022,Timothy,Voake,CRCA / Teany Cycling,0:06:42,269145,562.68265722802,482.25599140068,
Sunday - Masters 45+ 1/2/3/4,12,5526,Andy,Keesler,Liberty Cycle,0:07:11,231489,485.70888088271,507.72676775541,
Sunday - Masters 45+ 1/2/3/4,13,3022,Chris,Joinnides,East End-Kreb Cycle,0:07:29,18104,499.23289829949,533.19754411013,
Sunday - Masters 45+ 1/2/3/4,14,4806,Cliff,Saper,crca/ Sanchez Houlihan Lokey,lap, 10017,516.76431841056,558.66832046486,
Sunday - Masters 45+ 1/2/3/4,15,5882,Joe,Favara,South Mountain Cycles,lap,11334,540.85460962151,584.13909681959,
Sunday - Masters 55+ 1/2/3/4,1,1356,Ken,Coleman,BCA/TOSK,0:50:09,199626,384.48286022798,352.15039898543,
Sunday - Masters 55+ 1/2/3/4,2,2427,Dennis,Smith,Bike Line,0:00:16,33112,391.07213774804,364.65039898543,
Sunday - Masters 55+ 1/2/3/4,3,34567,Art,White,Team Campmor,0:00:16,37936,398.27966530874,377.15039898543,
Sunday - Masters 55+ 1/2/3/4,4,3910,David,Stokes,Kissena,0:01:18, 46613,453.85684044845,389.65039898543,
Sunday - Masters 55+ 1/2/3/4,5,2421,Scott,Reynolds,Guy's Racing Club,0:01:33,124693,380.42859830289,402.15039898543,
Sunday - Masters 55+ 1/2/3/4,6,2410,Mike,Connair,Christiana Care PT+/FSVS,0:02:11,76271,387.6956808251,414.65039898543,
Sunday - Masters 55+ 1/2/3/4,7,3921,Lawrence,Dudek,Team Somerset,0:02:56,88231,482.73211187898,427.15039898543,
Sunday - Masters 55+ 1/2/3/4,8,1835,Richard,Bauch,Colavita Racing,lap, 154757,489.61354290378,439.65039898543,
Sunday - Masters Men 35+ 1/2/3/4,1,6899,Edwin,Bull,Van Dessel Factory Team,0:43:59, 91184,205.70862438717,184.14428258288,
Sunday - Masters Men 35+ 1/2/3/4,2,21962,Maurice,Gamanho,Van Dessel Factory Team,0:00:00, 218359,196.43943009367,192.88097398093,
Sunday - Masters Men 35+ 1/2/3/4,3,998,Michael,Yozell,Kapelmuur Independent,0:01:01,64243,219.73470820566,201.61766537897,
Sunday - Masters Men 35+ 1/2/3/4,4,2298,Andy,Gorski,Pro Bikes,0:01:09,203109,224.47766475852,210.35435677701,
Sunday - Masters Men 35+ 1/2/3/4,5,1200,Donald,Snoop jr,Verge Sport/Test Pilot,0:01:18,82776,332.64553300269,219.09104817506,
Sunday - Masters Men 35+ 1/2/3/4,6,3051,Robert,Campos,GS Gotham/Toga,0:01:18,101149,243.29944645076,227.8277395731,
Sunday - Masters Men 35+ 1/2/3/4,7,1001,Greg,Ferguson,Beacon Cycling/Cape Atlantic Racing,0:01:22,11462,283.85984696284,236.56443097114,
Sunday - Masters Men 35+ 1/2/3/4,8,2294,Joseph,Piccillo,Evolution Racing,0:01:44,176980,251.04676224044,245.30112236919,
Sunday - Masters Men 35+ 1/2/3/4,9,17285,Chris,Samuel,Cape Atlantic/Beaconcycling.com,0:01:51,89168,250.03917624474,254.03781376723,
Sunday - Masters Men 35+ 1/2/3/4,10,2849,Rob,Collins,Henry's Bicycles,0:01:55,58634,223.3902057889,262.77450516527,
Sunday - Masters Men 35+ 1/2/3/4,11,2331,Zoltan,Tisza,Champion System Racing,0:02:14,208214,238.25407061886,271.51119656332,
Sunday - Masters Men 35+ 1/2/3/4,12,21957,Dan,Larino,Pete's Bike/Century Road Club of America,0:02:17,162934,227.25920640102,280.24788796136,
Sunday - Masters Men 35+ 1/2/3/4,13,3042,Eric,Ragot,Kissena Cycling Club,0:02:45,149752,317.64438763346,288.9845793594,
Sunday - Masters Men 35+ 1/2/3/4,14,23273,Benjamin,Anemone,Bicycle Therapy,0:02:49,156959,336.04461754016,297.72127075745,
Sunday - Masters Men 35+ 1/2/3/4,15,3903,Mark,Pohndorf,FinKraft Cycling Team,0:03:08,37877,276.40049786475,306.45796215549,
Sunday - Masters Men 35+ 1/2/3/4,16,6413,David,Wilson,Northeastern Hardware/CJCT,0:03:18,38514,299.04111407283,315.19465355353,
Sunday - Masters Men 35+ 1/2/3/4,17,3233,Chad,Culbertson,Guy's Racing,0:03:36, 230098,288.9845793594,323.93134495157,
Sunday - Masters Men 35+ 1/2/3/4,18,2680,N. Johan,Anestad,Evolution Racing,0:04:10,133023,339.52977873214,332.66803634962,
Sunday - Masters Men 35+ 1/2/3/4,19,1453,Matthew,Howard,century road club association,0:04:22,192622,289.00574402392,341.40472774766,
Sunday - Masters Men 35+ 1/2/3/4,20,2299,Marc,Vettori,C3: Athletes Serving Athletes,0:04:39,81136,330.87140709712,350.1414191457,
Sunday - Masters Men 35+ 1/2/3/4,21,23318,Chad,Selberg,NYC Velo,0:06:25,111904,413.56996129224,358.87811054375,
Sunday - Masters Men 35+ 1/2/3/4,22,40581,Stephen,Olenchock,Lamprey Systems,0:06:44,270579,432.33511494007,367.61480194179,
Sunday - Masters Men 35+ 1/2/3/4,23,1554,Wade,Hess,Cape Atlantic Racing/beaconcycling.com,lap,16043,441.21522061062,376.35149333983,
Sunday - Masters Men 35+ 1/2/3/4,24,54146,Titus,Leung,Deno's Wonder Wheel,lap,206864,442.06606728029,385.08818473788,
Sunday - Masters Men 35+ 1/2/3/4,25,69334,Joe,Coppola,CVRD/u-neak DESIGNS,lap,7758,536.56665049862,393.82487613592,
Sunday - Masters Women 45+ 1/2/3/4,1,40968,Jennifer,Kraut,Team TBB/Deep Blue,0:37:20,244272,454.4747458337,427.84221402642,
Sunday - Masters Women 45+ 1/2/3/4,2,24328,Ellen,White,Team Campmor,0:00:28,97355,475.59560544315,456.9924235195,
Sunday - Masters Women 45+ 1/2/3/4,3,1238,Robin,Shea,EECT/Kreb Cycle,0:00:57,59757,496.07036214455,486.14263301258,
Sunday - Masters Women 45+ 1/2/3/4,4,1792,Tammy,Ebersole,Evolution Racing,0:00:57,10408,515.29284250566,515.29284250566,
Sunday - Masters Women 45+ 1/2/3/4,5,18006,Ivy,Luhrs,Portland Velo Club/CycleMania,0:01:50,250112,532.83205865079,544.44305199874,
Sunday - Masters Women 45+ 1/2/3/4,6,2170,Karen,Tourian,Guy's Racing,0:06:52,195022,567.89392898654,573.59326149182,
Sunday - Masters Women 45+ 1/2/3/4,7,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,lap,226695,667.80523784783,602.74347098491,
Sunday - Men 2/3/4,1,32998,Michael,Green,Bicycle Therapy / Melitta,0:45:31,296751,302.01980627034,276.10115096911,
Sunday - Men 2/3/4,2,28616,Brendan,Mcgrath,Bicycle Therapy/Melitta,0:00:40,294033,321.89540190837,287.69753369692,
Sunday - Men 2/3/4,3,36123,Dan,Ipp,Rochester Institute of Technology,0:00:50,301422,350.55944230049,299.29391642474,
Sunday - Men 2/3/4,4,69824,Nicholas,Van winkle,Hudson Furniture Racing Team,0:00:53,119896,359.10545218484,310.89029915256,
Sunday - Men 2/3/4,5,49407,Alexander,Bremer,CRCA/Foundation,0:01:36,232069,294.19550150953,322.48668188037,
Sunday - Men 2/3/4,6,3060,Brian,Wolff,GBSC/Carl Hart Bicycles,0:01:42,92298,470.47249857618,334.08306460819,
Sunday - Men 2/3/4,7,69826,Soren,Jensen,CRCA / Rapha Racing,0:01:59,356782,395.5835884421,345.67944733601,
Sunday - Men 2/3/4,8,45881,Michael,Perlberg,Kissena Cycling Club,0:01:59,209778,384.41879698646,357.27583006383,
Sunday - Men 2/3/4,9,62195,Greg,Sautner,Gotham / Toga Bikes,0:02:07,,465.35851217579,368.87221279164,
Sunday - Men 2/3/4,10,5472,Todd,Mcloughlin,Kissena,0:02:07,220944,406.32896496712,380.46859551946,
Sunday - Men 2/3/4,11,45547,Matt,Cuttler,CRCA/Jonathan Adler Racing,0:02:23,266432,346.16952340092,392.06497824728,
Sunday - Men 2/3/4,12,5311,Glenn,Ferreira,Unattached,0:02:56,240153,407.36330315849,403.6613609751,
Sunday - Men 2/3/4,13,33780,Marco,Mora,Team Mora,0:02:56,105965,487.94236910813,415.25774370291,
Sunday - Men 2/3/4,14,30299,Paul,Belknap,Flyer Cycles,0:02:56,253444,408.71389167594,426.85412643073,
Sunday - Men 2/3/4,15,73093,John,Theodoracopulos,,0:02:56,,400,438.45050915855,
Sunday - Men 2/3/4,16,27488,Richard,Jones,Cicli Devotion,0:02:56,122040,389.32760721407,450.04689188637,
Sunday - Men 2/3/4,17,45887,Yi peng,Teoh,Brown University,0:03:39,306921,480.06104258694,461.64327461418,
Sunday - Men 2/3/4,18,28632,Alexander,Eysymontt,Mudfoot,0:05:42,301802,487.05848472763,473.239657342,
Sunday - Men 2/3/4,19,65192,Aaron,Stearns,,0:05:42,,400.99375698308,484.83604006982,
Sunday - Men 2/3/4,20,35093,Tadeusz,Marszalek,,,244093,423.87678589489,496.43242279764,
Sunday - Men 2/3/4,21,17015,Kurt,Hoff,Cicli Devotion / Bicycle Tech,,164391,489.12802565862,508.02880552545,
Sunday - Men 2/3/4,22,50591,Joshua,Caesar,,lap,296059,657.89034335892,519.62518825327,
Sunday - Men 4,1,49380,Jeremy,Clark,CRCA/SIDS BIKES NYC,0:33:14,300921,436.67382713786,388.87762551139,
Sunday - Men 4,2,62638,Unknown,Rider,NYC Velo,0:00:31,389447,502.58822057136,395.17439111508,
Sunday - Men 4,3,12258,James,Nelson,Kissena Cycling Club,0:01:08,137714,466.5825055131,401.47115671877,
Sunday - Men 4,4,49405,Patrick,Grehan,Kissena Cycling Club,0:01:13,277702,466.20327762824,407.76792232246,
Sunday - Men 4,5,27473,Arthur,Gorka,Philadelphia Ciclismo,0:01:17,305124,439.72348336943,414.06468792615,
Sunday - Men 4,6,57348,Steve,Rusnak,USMA Cycling Team,0:01:20,,458.27768432163,420.36145352985,
Sunday - Men 4,7,68831,Ian,Forsyth,Yale Cycling,0:01:44,334138,547.41047261144,426.65821913354,
Sunday - Men 4,8,35074,Larry,Everett,Firehouse bicycles,0:01:49,322268,485.91115373403,432.95498473723,
Sunday - Men 4,9,46939,Chris,Thormann,Continuum Cycles,0:01:54,277940,437.33155785135,439.25175034092,
Sunday - Men 4,10,34624,Pascal,Sauvayre,CRCA/BH-Garneau,0:01:54,64894,461.22210885474,445.54851594462,
Sunday - Men 4,11,72031,Christopher,Schwenker,EECT/Green Arm Bandits,0:01:54,,699.70489244269,451.84528154831,
Sunday - Men 4,12,73093,John,Theodoracopulos,,0:01:54,,540,458.142047152,
Sunday - Men 4,13,67456,Matthew,Vandivort,CRCA/Siggi's/NYVelocity,0:02:11,292631,632.28146829632,464.43881275569,
Sunday - Men 4,14,73094,Eli,Branch,TVB,0:02:11,356488,540,470.73557835939,
Sunday - Men 4,15,39101,Kevin,Rutherford,USMA Cycling Team,0:02:20,303310,466.69563657576,477.03234396308,
Sunday - Men 4,16,56396,Miguel,Galvan,CRCA/Asphalt Green Cycling Team,0:02:34,288610,578.57474055412,483.32910956677,
Sunday - Men 4,17,63525,Robert,Mecea,Brooklyn Velo Force/Gorilla Coffee,0:02:34,54448,455.07641295139,489.62587517046,
Sunday - Men 4,18,5464,David,Sanossian,Kissena CyclingClub,0:02:46,117938,531.59315599942,495.92264077415,
Sunday - Men 4,19,109572,Hanjiro,Kawai,BCA,0:02:46,238432,472.15224871383,502.21940637785,
Sunday - Men 4,20,45554,James,Gironta,kissena,0:02:49,13363,562.23417707634,508.51617198154,
Sunday - Men 4,21,42520,Ralph,Miccio,,0:03:13,323618,574.04281457552,514.81293758523,
Sunday - Men 4,22,66115,Eugene,Berezetsky,Rutgers University | Raleigh Cycling,0:03:19,342474,496.72504846842,521.10970318892,
Sunday - Men 4,23,24025,Christopher,Clark,PCS Supporters,0:03:28,267538,560.42821894253,527.40646879262,
Sunday - Men 4,24,56405,Takahiro,Kudo,Chari & Co.,0:03:35,321622,565.71598881186,533.70323439631,
Sunday - Men 4,25,69144,Patrick,Sheeley,Bicycle Depot,0:03:50,346704,538.26520311418,540,
Sunday - Men 4,26,73095,Cuneyt,Eviner,Brooklyn,0:04:05,341698,540,546.29676560369,
Sunday - Men 4,27,67438,Lance,Charlton,USMA Cycling Team,0:04:05,361053,519.45352767654,552.59353120738,
Sunday - Men 4,28,66541,Johnny,Hsu,,0:04:05,352676,610.41775159029,558.89029681108,
Sunday - Men 4,29,7922,Christopher,Foster,,0:04:19,279427,501.44343736563,565.18706241477,
Sunday - Men 4,30,72015,Aleksandr,Usherenko,,0:04:24,352568,567.77476390308,571.48382801846,
Sunday - Men 4,31,72019,Lukasz,Chelminski,,0:04:28,330990,602.49321878192,577.78059362215,
Sunday - Men 4,32,35083,Raymund,Calaquian,Evolution Racing,0:04:44,301957,634.89494779738,584.07735922585,
Sunday - Men 4,33,53665,Ian,King,,0:04:52,359893,484.94478078119,590.37412482954,
Sunday - Men 4,34,72008,Phil,Garofolo,,0:04:52,344332,540,596.67089043323,
Sunday - Men 4,35,4311,Patrick,Bastianelli,West Point Cycling Team,0:04:58,193181,628.91529441889,602.96765603692,
Sunday - Men 4,36,5536,Percy,Zahl,EECT/Green Arm Bandits,0:05:03,295355,626.03029178222,609.26442164061,
Sunday - Men 4,37,57299,Erik,Lavoie,NYC Velo,0:05:03,317888,563.00888450893,615.56118724431,
Sunday - Men 4,38,63551,John,Fiadjoe,Lion,0:05:10,,606.65482631365,621.857952848,
Sunday - Men 4,39,72018,Andrew,Reimann,,0:05:10,349848,595.54952780615,628.15471845169,
Sunday - Men 4,40,25824, , ,,0:05:27,,429.2346950116,634.45148405538,
Sunday - Men 4,41,56393,Robert,Halinar,,0:06:22,322180,540,640.74824965908,
Sunday - Men 4,42,7293,James,Jones,,0:06:37,59980,536.27374927628,647.04501526277,
Sunday - Men 4,43,3326,Andrew,Johnson,,0:07:02,163272,544.80299255528,653.34178086646,
Sunday - Men 4,44,61374,Robert,Lomblad,,0:07:02,358458,658.14030096399,659.63854647015,
Sunday - Men 4,45,67455,Thomas,Devane,USMA Cycling Team,0:07:41,306611,609.74711210885,665.93531207385,
Sunday - Men 4,46,39152,Eugene,Colon,Mineola Bicycle,0:08:23,299401,540,672.23207767754,
Sunday - Men 4,47,61329,Matthew,Hagan,Rutgers University | Raleigh Cycling,0:08:34,357680,631.53869823814,678.52884328123,
Sunday - Men 4,48,72021,David,Frey,Jersey Cycles,0:08:57,,619.85244622135,684.82560888492,
Sunday - Men 4,49,50591,Joshua,Caesar,Kissena Cycling Club,0:10:03,296059,657.89034335892,691.12237448861,
Sunday - Women 3/4,1,45561,Linda,Molendyke,Bicycle Therapy / Melitta,0:37:25,327618,522.97608301305,442.59780976691,
Sunday - Women 3/4,2,71987,Victoria,Boughton,East End/Kreb Cycle,0:00:52,,534.09458758742,460.15868838643,
Sunday - Women 3/4,3,61307,Lucia,Matioli,Rockstar Games,0:00:52,239800,505.03924622392,477.71956700595,
Sunday - Women 3/4,4,43800,Becca,Schepps,Team Type 1,0:01:45,209762,481.75176774098,495.28044562546,
Sunday - Women 3/4,5,45564,Dana,Mcallister,Human Zoom,0:02:03,326174,547.98871707579,512.84132424498,
Sunday - Women 3/4,6,51257,Jordan,Dube,Central Wheel - GHCC,0:02:17,320592,608.86165151301,530.4022028645,
Sunday - Women 3/4,7,62163,Kathryn,Cumming,,0:02:23,349844,613.10264039774,547.96308148402,
Sunday - Women 3/4,8,45568,Nathalie,Anderson,Bicycle Therapy/Melitta,0:02:33,293412,610.79582952216,565.52396010354,
Sunday - Women 3/4,9,63537,Lara,Marek,Sturdy Girl Cycling,0:02:33,199677,646.75937720381,583.08483872305,
Sunday - Women 3/4,10,53690,Melissa,Cameron,Century Road Club of America,0:03:47,333510,601.29143468514,600.64571734257,
Sunday - Women 3/4,11,2973,Diane,Vettori,C3: Athletes Serving Athletes,0:05:01,252359,634.33896398426,618.20659596209,
Sunday - Women 3/4,12,67445,Victoria,Ollo,USMA Cycling Team,0:05:13,359065,583.27841843742,635.76747458161,
Sunday - Women 3/4,13,73105,Jennifer,Whalen,Continuum Cycles,0:05:13,352592,600,653.32835320112,
Sunday - Women 3/4,14,67448,Jennifer,Webster,USMA Cycling Team,0:05:13,361052,626.98558507784,670.88923182064,
Sunday - Women 3/4,15,67447,Jasmine,Hansen,USMA Cycling Team,0:05:13,361078,620.73517650975,688.45011044016,
Sunday - Women 3/4,16,42851,Emily,Mcmanus,USMA Cycling Team,0:05:30,325632,587.17803680717,706.01098905968,
Sunday - Women 3/4,17,71989,Christine,Tejada,,0:06:04,290644,571.75482325175,723.5718676792,
Sunday - Women 3/4,18,66137,Vivian,Choe,Rutgers University | Raleigh Cycling,lap,360084,746.85505424036,741.13274629871,
