Race Name,Race Date,Category Name,Place,Total Racers,Points
Cam-Rock CX Classic,2012-11-10,Men Junior 15-18  15-18,3,3,,
UP Cross River Park Day 1 ,2014-11-1,Men Collegiate A,1,1,,
UP Cross River Park Day 2,2014-11-2,Men Collegiate A,1,1,,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Pro/Cat 1/2/3,11,17,303.31662908147,
Cam-Rock Cross,2016-11-6, Pro/Cat 1/2/3,12,19,323.77110908457,
Sijan Cross,2016-11-19,Elite Cat 3,10,16,446.97996713764,
Sijan Cross,2016-11-19,Elite Pro/Cat 1/2/3,8,9,355.74970205249,
CROSS THE ISTHMUS,2016-11-20, Cat 3,4,23,368.8419236597,
Tough Udder CX,2017-11-11, Category 3,13,16,465.2230555579,
Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,22,40,398.74403151269,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,29,48,407.32638687607,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,28,44,436.87658599504,
Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,34,43,480.4122803065,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,36,43,476.99216131845,
Trek CX Cup,2021-10-9,Men Cat 3 Elite,35,53,395.68622669744,
Trek CX Cup,2021-10-10,Men Cat 3 Elite,23,63,356.57961841936,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 3/4 Elite,25,44,416.91250531277,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,13,48,353.47656608881,
Kringle Kross at Wern Valley,2021-11-6,Men Category 3/4 Elite,22,40,402.42859799963,
Diablo Woodland Cross,2021-11-13,Men Category 3/4 Elite,11,25,400.33847203096,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 3/4 Elite,31,39,480.97480262304,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,30,62,385.66700020079,
LAPT Lioncross,2022-09-11,Men Category 3/4 Elite,15,32,399.79820303169,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 3/4 Elite,12,24,400,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 3/4 Elite,7,32,338.31457573213,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 3/4 Elite,20,35,410.12879496157,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 3/4 Elite,14,33,378.74742663223,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 3/4 Elite,14,27,402.59561368147,
Diablo Sunnyview Cross,2022-10-2,Men Category 3/4 Elite,9,22,377.973432088,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,28,66,353.94220698586,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,26,80,339.35567213559,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 3/4 Elite,14,26,397.82645134373,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 3/4 Elite,9,15,384.47706081731,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 3/4 Elite,4,27,306.0351775265,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 3/4 Elite,9,39,331.57226312123,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 3/4 Elite,16,23,418.08366861911,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 3/4 Elite,20,24,455.49625255268,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 3/4 Elite,7,27,338.50617015903,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 3/4 Elite,12,32,382.26566548983,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 3/4 Elite,20,26,439.93966607802,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 3/4 Elite,15,21,395.44942740812,
Sheboygan County Cycling Classic,2023-09-23,Men Category 3/4 Elite,16,23,415.04006189342,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 3/4 Elite,4,30,328.17950216852,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 3/4 Elite,7,33,341.04579697991,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 3/4 Elite,3,28,313.74411763478,
2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,39,48,397.92302997231,
2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,22,44,378.65877216635,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 3/4 Elite,18,29,435.3965805843,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 3/4 Elite,17,40,379.56067943616,
Kern Park Kross,2023-11-4,Men Category 3/4 Elite,21,30,414.89866070739,
Kern Park Kross,2023-11-4,Men  Tracklocross,8,24,,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,13,42,349.89000386288,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 3/4 Elite,14,32,363.05341954904,
