Race Name,Race Date,Category Name,Place,Total Racers,Points
Murraysville Cyclocross,2008-11-30,Men C,15,16,600.75,
Murrysville Cyclocross,2009-10-24,Men Masters 2/3/4 (35+ 45+ 55+),23,24,558.93878523956,
Marilla Park Cyclocross,2009-11-1,Men's Masters (40+),9,13,420,
Marilla Park Cyclocross,2010-10-30,Men's Masters 40+,14,19,467.4078648928,
Marilla Park Cyclocross,2011-10-22,Men Masters 50+ 50-59,6,8,503.64432633453,
Racoon Cross,2011-11-13,Men's 50+,11,14,545.44137757135,
Little Washington Cross,2011-11-19,Masters 50+,9,11,511.83055954557,
West Pennsylginia Cross,2011-12-4,Men Masters  55 -99,3,7,486.46397156295,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  55 99,7,9,529.57177995309,
Marilla Park Cyclocross,2013-10-26,Masters 50+,9,11,549.76536633109,
Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Masters 50+,6,22,432.99795600112,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men 50+ Masters 50+,11,15,543.08410450369,
West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Masters 50+,15,19,592.44526953148,
Charm City Cyclocross Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,33,37,637.09216075511,
Kickoff Cross,2014-09-27,Men Masters 60+,5,8,513.17223388652,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Masters 60+,5,8,506.07186337471,
Franklin Cyclocross,2014-10-25,Masters 60+,6,10,523.55469545611,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Masters 60+,6,10,547.06464850121,
West Pennsylginia Cyclocross,2014-11-22,Masters 60+,5,7,573.51174535236,
Kickoff Cross,2015-10-3,Men Masters 60+,6,8,506.56237717307,
Howard County Biketoberfest Cross,2015-10-31,Masters 55+,20,29,617.13058069312,
Raccoon Park Cyclocross ,2015-11-8,Men Masters 50+ Open,10,16,519.76832525716,
White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 60+,4,8,510.10776700571,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 60+,5,9,545.41615909628,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 65+,3,6,539.97609125546,
West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 60+,8,12,555.44360238262,
Kickoff Cross,2016-09-24,Men Masters 60+,7,9,479.72776871676,
White Park Cyclo-Cross,2016-10-1,Men Masters 60+ Cat 2/3/4/5,7,8,555.46493546294,
West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 60+ Cat 2/3/4/5,7,10,543.88527447276,
Month of Mud @ North Park Cyclocross,2016-10-16,Grand Masters 55+,8,11,576.85165570698,
Franklin Cyclo-cross,2016-10-29,Men 60+,5,11,474.58512649456,
Raccoon Park CX,2016-11-6,Masters 50+,19,22,590.24061986262,
McKeesport Cyclo-cross,2016-11-12,Men Masters 60+,7,10,539.58490308809,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 60+  60+,7,9,542.34312325038,
Mason Dixon Cyclo-cross,2016-12-3,Men Masters 60+,9,12,518.23403870185,
Month of Mud - North Park CX,2017-10-15,Grand Masters Sport Men 55+,12,14,530.73022445719,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Masters 60+,3,7,455.34527879202,
WPCX #4: Keystone Cross,2017-11-11,Masters 60+,4,5,,
WPCX #5 Griffin Cross Presented,2017-11-18,Master 60+,3,3,,
J MAC Cycling Double Cross Day 1,2017-12-2,Men Master 60+,5,6,,
J MAC Cycling Double Cross Day 2,2017-12-3,Men Master 60+,4,4,,
RP Day Festival and Race,2018-09-8,Men Masters 60+,5,7,613.73796144175,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Masters 60+ (Open),7,10,523.6521919198,
Month of Mud Cyclocross at North Park,2018-10-14,Grand Masters Sport Men 55+ (Cat 3/4/5),12,17,541.75237114349,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Masters (60+),4,5,,
J Mac Double Cross Day 1,2018-12-1,Men Master 60 Plus,5,6,493.63476009639,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 60+,7,11,489.02393327182,
Riverview Park CX Race,2019-09-29,Men 60+,4,8,460.27011508655,
Month of Mud North Park CX,2019-10-13,Grand Masters Sport Men 55+,14,17,565.37327644194,
Franklin Park CX,2019-11-10,Masters (60+) (Men),4,5,,
Highlands CX,2019-11-16,Men Masters 60+,6,6,504.16727858633,
J Mac Double Cross,2019-11-23,Men  Masters (60+),5,5,,
J Mac Double Cross,2019-11-24,Men  Masters (60+),4,5,,
Raccoon CX,2021-11-7,Master 60 Plus (Men),13,14,543.61290569582,
Curt Brown Memorial CX GP,2021-11-21,Men Masters (60+),7,8,521.69563845635,
JAG Double Cross Day 2,2021-11-28,Men Master 60 Plus,5,6,494.6601485419,
Delmont CX,2022-10-15,Men's 70+ (Men),2,2,,
Curt Brown CX,2022-10-30,Masters 70+ (Men),2,3,,
Racoon CX  WPCX,2022-11-6,Men Master 70+,3,4,,
WPCX Pinehall @ Eisler Farms,2022-11-20,Men Masters 70+,4,4,,
JAG Cross,2022-11-26,Men Master 70+,3,5,,
Raccoon,2023-11-5,Men 70+,3,3,,
Delmont CX,2023-11-11,Men 70+,3,4,,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women Non-Binary Masters (70+),2,3,,
JAG Cross,2023-12-3,Men 70+,4,5,,
