First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Sechelski,TerraX HTXCX #5,2017-11-11,Men Cat 4/5,12,30,501.21783198896,
Neil,Dobson,GPoTX - BCRCX,2017-10-21,Men Pro/Cat 1/2/3,14,19,382.44638510653,
Robert,Braatoe,GPoTX - BCRCX,2017-10-21,Men Cat 4/5,28,55,625.71795070456,
Lisabeth,Gibson,Cross Reunion Day 2,2016-12-11,Women MASTERS 40-49 Pro/Cat Open,2,2,,
Erik,Streight,Cross Reunion Day 2,2016-12-11,Men MASTERS 40-49 Pro/Cat Open,8,10,501.84229344635,
Erik,Streight,Cross Reunion Day 1,2016-12-10,Men Cat 4/5,14,18,548.88767034107,
Erik,Streight,Haute Cross GPoTX Day 2,2016-11-6,Men Single Speed Open,13,16,436.87019645521,
Robert,Braatoe,Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+ Cat 4/5,10,18,558.83764027237,
Robert,Braatoe,Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+,22,23,495.75542931508,
Ruth,Black,Haute Cross GPoTX Day 1,2016-11-5,Women Cat 3/4,15,15,735.6294360293,
Erik,Streight,Haute Cross GPoTX Day 1,2016-11-5,Men Single Speed Open,12,16,516.98645983679,
Lisabeth,Gibson,Vie13 CX HTXCX#5,2016-10-29,Women Masters 40+ Pro/Cat Open,2,10,484.49004211002,
Lisabeth,Gibson,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Women Cat 3/4,3,11,532.2431941785,
Lisabeth,Gibson,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Women Masters 40,4,6,536.99989360559,
Tad,Cowan,Terra X HTXCX #3,2016-10-1,Men Junior 10-14,7,9,687.87497350811,
Lisabeth,Gibson,Terra X HTXCX #3,2016-10-1,Women Cat3/4,6,15,569.33126110284,
Lisabeth,Gibson,Terra X HTXCX #3,2016-10-1,Women Master 40+ Pro/Cat Open,6,7,613.48385857334,
Tad,Cowan,Hilltop Ranch HTXCX #2,2016-09-25,Men Junior 10-14,3,9,587.70150892096,
Ruth,Black,Give Me Some Sugar HTXCX #1,2016-09-24,Women Cat 3/4,1,10,506.41446160454,
Lisabeth,Gibson,Give Me Some Sugar HTXCX #1,2016-09-24,Women Cat 3/4,3,10,543.84867696272,
Tad,Cowan,Give Me Some Sugar HTXCX #1,2016-09-24,Men Junior 10-14,6,6,613.51792745467,
Jared,Black,Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 4/5,7,45,437.63542331502,
Robert,Braatoe,Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 4/5,25,45,552.79557208562,
Lisabeth,Gibson,Give Me Some Sugar HTXCX #1,2016-09-24,Women Masters 40  Pro/Cat Open,3,3,,
Justin,Shelton,Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,20,74,435.09212943143,
Erik,Streight,Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,54,74,597.63802629858,
Justin,Shelton,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,23,47,510.79192260515,
Justin,Shelton,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,22,57,495.6182334724,
Lisabeth,Gibson,Give Me Some Sugar CX Day 2,2015-11-8,Women Masters 40+ Cat 3/4,3,6,569.77676490201,
Chaz,Mack,Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 4/5,10,44,443.93310924797,
Justin,Shelton,Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 4/5,17,44,499.97212885332,
Erik,Streight,Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 4/5,38,44,668.08918766938,
Lisabeth,Gibson,Give Me Some Sugar CX Day 1,2015-11-7,Women Masters 40+ Cat 3/4,4,8,600,
Justin,Shelton,Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 4/5,25,52,517.83542700354,
Justin,Shelton,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Cat 4/5,19,40,516.84081645384,
Justin,Shelton,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 4/5,25,55,523.81335361198,
Chris,Sechelski,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 4/5,26,55,528.80963099537,
Erik,Streight,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 4/5,40,55,598.75751436283,
Juan,Rocha,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 4/5,47,55,633.73145604656,
Jeana,Midgette,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Women Cat 3/4,4,17,543.75,
Justin,Shelton,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,31,63,540,
Stephen,Leshko,Swamp Cross Day 1,2014-12-6,Men Cat 4/5,13,26,540,
Stephen,Leshko,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,25,57,512.90785546181,
Erik,Streight,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,32,57,550.83685781527,
Jeana,Midgette,Terra X Cyclocross Race,2014-11-22,Women Cat 3/4,18,30,621.68094825455,
Erik,Streight,Terra X Cyclocross Race,2014-11-22,Men Master 40+,34,38,540.77658980674,
Stephen,Leshko,Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,26,65,514.71399843103,
Thor,Gardarsson,Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,44,65,605.74360407933,
Liz,Lee,Give Me Some Sugar CX,2014-11-2,Women Cat 3/4,2,17,496.59039396905,
Hillary,Hayden,Give Me Some Sugar CX,2014-11-2,Women Cat 3/4,4,17,526.13599569218,
Stephen,Leshko,Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,24,63,521.76970615684,
Erik,Streight,Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,29,63,544.55757346079,
Liz,Lee,BCRCX2014,2014-11-1,Women Cat 3/4,1,20,481.81759310749,
Hillary,Hayden,BCRCX2014,2014-11-1,Women Cat 3/4,19,20,718.18240689251,
Erik,Streight,BCRCX2014,2014-11-1,Men Cat 4/5,31,64,536.1750402864,
Thor,Gardarsson,BCRCX2014,2014-11-1,Men Cat 4/5,46,64,593.54943599036,
Gregg,Kalba,BCRCX2014,2014-11-1,Men Cat 4/5,58,64,639.44895255353,
Neil,Dobson,BCRCX2014,2014-11-1,Men Cat 3/4,22,45,443.20425728173,
Stephen,Leshko,Cross Houston Day 2,2014-10-26,Men Cat 4/5,28,55,567.44833238156,
Erik,Streight,Cross Houston Day 2,2014-10-26,Men Cat 4/5,33,55,601.75874785852,
Stephen,Leshko,Cross Houston Day 1,2014-10-25,Men Cat 4/5,36,73,536.85998907689,
Erik,Streight,Cross Houston Day 1,2014-10-25,Men Cat 4/5,39,73,546.28002184622,
Liz,Lee,Cross Houston Day 1,2014-10-25,Women Cat3/4,2,17,499.11465814332,
Hillary,Hayden,Cross Houston Day 1,2014-10-25,Women Cat3/4,7,17,583.18577635722,
