Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in the Milla #2,2006-09-13,Men A,1,18,173.49444444444,
Thrilla in the Milla #3,2006-09-20,Men A,1,18,162.17704861111,
Cross Crusade - Alpenrose,2006-10-1,Sr Men A,1,54,196.35,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,14,92,173.16230548959,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,14,92,171.70514494593,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,1,56,169.81748077977,
Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,1,52,172.3256126836,
Cross Crusade - Flying M,2006-10-29,Sr Men A,3,54,175.04010384552,
Cross Crusade - Estacada,2006-11-11,Sr Men A,1,52,175.57409830941,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,24,88,171.0855005978,
Scion Stumptown Classic,2006-11-19,Elite Men,10,81,153.54461567848,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,10,82,154.78477511644,
Thrilla Cross Series #4,2007-10-4,Men A,11,20,227.87291874516,
Cross Crusade - Alpenrose,2007-10-7,Sr Men A,3,64,163.95037240162,
Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,2,53,179.21347820583,
Cross Crusade - Rainier HS,2007-10-21,Men A,2,55,179.37787777081,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,2,47,177.28338609971,
Cross Crusade - Barton Park,2007-11-4,Sr Men A,3,43,183.89639210188,
Cross Crusade - Estacada,2007-11-11,Sr Men A,3,51,156.49563791642,
World Single Speed CX Championship,2007-11-11,Men SS,11,87,221.27534330722,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sr Men A,4,28,189.36099241399,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,9,61,153.73417611876,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,19,62,169.28577739264,
Cross Vegas,2008-09-24,Elite Men,25,69,195.95035154337,
USGP #5 - Portland Cup,2008-12-6,Elite Men,17,62,,
USGP #6 - Portland Cup,2008-12-7,Elite Men,13,53,169.49538226753,
Cross Nationals Day 4,2008-12-14,Elite Men,27,70,213.563236312,
Cross Vegas,2009-09-23,Elite Men,14,105,179.2734461528,
Blue Sky Velo Cup UCI,2009-10-31,Elite Men,16,55,200.23951727066,
Boulder Cup,2009-11-1,Men Open,6,65,155.48509317002,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,17,62,183.00614606303,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,14,56,171.16322442553,
Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite/U23 Men                                 ,9,33,173.94134513725,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/U23 Men               ,11,33,185.50234204305,
USGP #7 UCI,2009-12-5,Elite Men,16,68,168.63553559692,
USGP #8 UCI,2009-12-6,Elite Men,16,61,176.31385276163,
Cross Nationals Day 4,2009-12-13,Men - Elite,11,136,146.14141834319,
Starcrossed,2010-09-19,Men's Elite,11,60,158.61173915695,
Rad Racing GP,2010-09-19,Elite men,18,50,192.99707132456,
Cross Vegas,2010-09-22,Elite Men,23,102,166.39551320935,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,18,113,155.76680025717,
Webcyclery Thrilla Cross Series ,2011-09-8,Men A,2,22,204.89140486001,
Cross Crusade #4,2011-10-23,Category A,4,64,184.21703484792,
Cross Crusade #5,2011-10-29,Category A,2,75,161.80546639138,
Cross Crusade #6,2011-10-30,Category A,1,59,163.52778536473,
Cross Crusade #7,2011-11-6,Category A,3,60,179.30864988998,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,28,55,206.73488591459,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,DNF,50,281.84376075295,
GPTB #1: David Douglas CX #1,2012-09-1,Category A,2,22,201.51712833993,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,13,71,148.74706583478,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,8,84,204.23447193743,
GPTB: Ninkrossi,2012-10-13,Category A,1,14,224.72955571765,
Cross Crusade: Rainier,2012-10-14,Category A,1,70,200.62853351954,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,2,62,176.09611482743,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,2,67,202.38095840269,
Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN MAS A 35+,2,10,255.93691976906,
Midsummer Nights Cyclocross,2013-07-25,Men Pro 1-2,1,19,157.19826362283,
StarCrossed CX,2013-09-14,Men UCI Elite,5,34,155.68771433797,
Hood River Double Cross Day Two,2013-09-15,Category A,2,30,227.06688387731,
CrossVegas,2013-09-18,Men UCI Elite Men,22,67,180.53472778979,
Battle At Barlow,2013-09-29,Category A,1,34,208.92027360203,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,1,67,196.39756777986,
Cross Crusade: Rainier,2013-10-13,Category A,1,60,185.4176169348,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,1,64,187.35229198008,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,2,58,188.67113986504,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,2,49,201.14124517431,
Cross Crusade: PIR Infield,2013-11-10,Category A,1,54,204.4391240369,
Cross Crusade: Barton Park,2013-11-17,Category A,1,59,200.84256916315,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,8,36,186.15633093334,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,6,35,165.757369735,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,13,45,183.40275137181,
Cross Crusade: Deschutes Brewery,2013-12-8,Category A,2,51,167.76079944968,
QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Men Elite,5,40,165.28691402988,
Het Meer,2014-09-6,Category A,1,24,227.12294347664,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,28,55,209.92499205403,
Subaru STARCROSSED,2014-09-13,Elite Men,7,38,247.18235985082,
GPRT: Ninkrossi,2014-09-27,Category A,1,23,224.44680481756,
Battle at Barlow,2014-09-28,Category A,1,30,227.18976860342,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,2,68,188.57412563698,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,1,67,194.25535416477,
Cross Crusade: Heron Lakes,2014-10-19,Category A,2,70,218.37768466765,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,2,63,218.0439265142,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,2,66,216.70929889552,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,5,56,226.35106535106,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,20,58,221.56054069878,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,21,51,211.13466643421,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,15,55,222.83833577439,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,DNF,64,351.33796370621,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,17,53,222.69806362343,
CXLA Weekend Day 1,2014-11-22,Men Elite UCI,9,41,200.43142978047,
CXLA Weekend Day 2,2014-11-23,Men Elite UCI,4,38,178.86315968744,
Waves for Water CX Collaboration Day 2,2014-12-7,Men Elite,10,33,203.79320650016,
2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,31,46,248.60564112366,
Sea Otter Classic,2015-04-18,Men Cat P/1/2,4,26,195.78706607748,
GPRM 2015: DDCX,2015-09-5,Category A,2,33,224.71671295505,
Battle at Barlow,2015-09-27,Men Category A,2,36,219.61459274765,
GPRM 2015: Heiser Farm,2015-10-3,Category A,1,25,226.86861719759,
GPRM 2015: Heiser Farm,2015-10-3,Singlespeed,1,26,226.86861719759,
Cooper Spur Cyclocross,2015-10-4,Category A,1,9,214.53636755943,
Kings CX,2015-10-31,Men Procx UCI,33,84,224.45706459935,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),22,54,215.37254396254,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,19,61,211.49958784237,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,27,56,236.93975634385,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Elite UCI,13,31,235.46967145503,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Elite UCI,11,28,213.6953694779,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Elite UCI,8,27,206.69470899072,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Elite UCI,7,27,198.1369071204,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men UCI Elite,21,32,243.34915721098,
Sea Otter Classic ,2016-04-16,Men Cat Pro-12,6,26,198.26982007109,
MBSEF Thrilla Cyclocross Series,2016-08-31,Men 1/2,1,16,218.38845870742,
Ride Hard Finish Thirsty Day Two,2016-09-18,Men 1/2,1,8,217.78159811823,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Men 1/2,2,12,243.23176571919,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Men 1/2,2,11,232.79348363267,
CrossReno,2016-10-1,Men Elite Cat Pro/1/2,5,25,211.45996738609,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,10,68,197.44054326328,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,6,65,190.09730320354,
DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,8,40,212.63130567139,
DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,6,35,207.61355666663,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,4,44,201.80648818112,
HPCX Day 2,2016-10-30,Men Open Pro,1,43,185.58958164041,
CXLA UCI Saturday ,2016-11-19,Men P/1/2 UCI,6,27,178.09855247492,
CXLA UCI Sunday ,2016-11-20,Men P/1/2,12,26,206.5446576386,
Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,14,34,203.1416085266,
Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,14,31,213.55987163594,
Resolution 'Cross Cup Day 1,2016-12-10,Men UCI C2 Cat 1/2,12,29,225.40819305734,
Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,11,32,215.6808623028,
 SUBARU Sea Otter Classic,2017-04-22,Men Pro-Cat 12,5,20,221.94115140455,
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,16,59,201.57155786798,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,11,59,199.69230769231,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 1/2 Men,1,12,205.93845235289,
Blind Date at the Dairy #2,2017-09-20,Category 1/2 Men,1,13,205.12283442415,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 1/2 Men,1,14,205.12283442415,
Sagebrush Cyclocross #1,2017-09-23,Men  Cat P/1/2/3,1,12,207.15772149539,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,6,56,185.9929410193,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,5,54,181.62079283949,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,2,44,218.43083133938,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,1,39,202.9841455823,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 1/2,7,28,265.89491600371,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,6,38,186.23742147406,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,7,36,193.78972158177,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 1/2,1,22,205.23541601837,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 1/2 Men,1,14,205.23541601837,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 1/2,1,20,205.23541601837,
Corn Cross,2018-09-9,Men 1/2,1,15,205.23541601837,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 1/2,1,27,205.06570178951,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,12,50,210.43696593702,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 1/2,2,21,223.8643866664,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 1/2,4,32,232.21156526563,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,1,39,207.25474267879,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 1/2,3,33,226.18294740162,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 1/2,3,27,228.72817383353,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 1/2,4,29,228.29218282909,
Cross Cascades Twilight Race,2019-09-14,Men Pro/1/2,2,18,211.1621632797,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,2,49,208.35220463935,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Men,1,28,202.35102968177,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Men,3,21,215.70434594349,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Men,1,21,197.1539061495,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Men,2,24,197.70651822794,
Bridge City CX,2019-11-24,Open Men 1/2/3,1,106,202.92789243496,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,25,52,217.88049830314,
Can Chaser CX,2021-09-11,Category 1/2 Open,2,19,207.60593776055,
MBSEF Thrilla CX Series,2021-09-16,Category 1/2 Men,1,14,191.07414710169,
Corn Cross,2022-09-11,Category 1/2 Open,4,7,264.99800640124,
MBSEF Thrilla Series,2022-09-15,Category 1/2 Open,2,6,206.75149323289,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 1/2 Open,2,11,235.04334596434,
JubelCross,2022-09-18,Category 1/2 Open,4,13,246.95808986689,
MBSEF Thrilla Series,2022-09-22,Category 1/2 Open,2,7,231.78681585488,
MBSEF Thrilla Series,2022-09-29,Category 1/2 Open,2,10,214.03251934258,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Open,4,20,247.9096073384,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Open,1,20,227.35110698483,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Open,DQ,16,344.61875599207,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Open,5,19,252.73004586966,
'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Open,5,14,264.82712112904,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,2,63,220.75064562932,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 1/2 Open,2,8,233.38002637173,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 1/2 Open,3,6,270.24395916044,
Harvest Cyclocross Series: Madras,2023-09-24,Category 1/2 Open,1,10,245.4378115273,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Open,3,20,254.08110932266,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Open,1,42,217.38108003501,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Open,2,17,255.11745062236,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,2,76,241.45251313426,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Open,3,18,238.5957899323,
Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Open,1,52,241.83363126465,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Open,3,14,241.02613086515,
Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Open,2,45,255.85477264311,
'Cross Crusade: Rainier,2023-11-12,Category 1/2 Open,6,14,268.98770977514,
'Cross Crusade: Rainier,2023-11-12,Singlespeed Open,2,39,236.4198614736,
