Race Name,Race Date,Category Name,Place,Total Racers,Points
Terra X Cyclocross Race,2013-12-8,Men Cat3/4,21,24,499.16494172562,
Resolution Cross Cup,2013-12-28,Men Cat3/4  ,DNF,30,518.64449315422,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat3/4  ,10,25,416.60121337851,
Webberville Cyclocross,2014-01-4,Men Cat 3  ,7,36,375.79224846965,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,96,118,461.84108976265,
Terra X Cyclocross Race,2014-11-22,Men Master 40+,14,38,380.63542412274,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,19,56,396.35528313373,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,16,34,414.87558175385,
Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,16,36,388.1210580451,
Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,18,39,382.51016692258,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,40,64,400.51617064345,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,76,124,383.36202222318,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+ Pro/Cat 1/2/3,9,16,377.54993641243,
Local Bike Racing CX Grinder,2015-10-10,Master's Men 40+,4,30,352.69508606615,
Local Bike Racing CX Grinder,2015-10-10,Men's P/1/2/3,13,13,437.18185469393,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men Masters 405050  Open,5,37,362.79290832747,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Pro/Cat 1/2/3,11,15,347.54564717091,
Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 40+ Pro/Cat 1/2/3,5,12,359.81871765899,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+ Cat 1/2/3,16,24,387.8102712739,
Terra X HTXCX #3,2016-10-1,Men Master 40+ Pro/Cat Open,4,32,363.0230778743,
TerraX HTXCX #5,2017-11-11,Men Masters 40+   Pro/Cat Open,2,20,333.81929870091,
HauteX HTXCX #6,2017-11-18,Men Masters 40 40+ Pro/Cat Open,2,12,357.79281738103,
Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,11,48,359.20401475635,
WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 40+ Open,6,15,369.46533876864,
Terra X Cyclocross Race,2018-12-8,Men Masters 40+,1,5,,
Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,5,29,336.56953668509,
Webberville CX Weekend Day 1,2018-12-15,Men Master 40-49 Open,4,12,366.92210555398,
Webberville CX Weekend Day 2,2018-12-16,Men Master 40+,2,19,332.71161191793,
Webberville CX Weekend Day 2,2018-12-16,Men Master 40-49 Open,2,8,368.35812927143,
CX State Championship,2018-12-23,Men Masters 40+,5,13,333.93634527614,
Georgetown Cyclocross Festival,2019-10-12,Men Master 40+ Cat 1/2/3/4,7,16,368.38226435408,
Georgetown Cyclocross Festival,2019-10-12,Men Cat 1/2/3,15,19,365.52943048218,
Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,7,51,313.34395360295,
Terra X Cyclocross Race Day 1,2019-10-26,Men Master 40+ Cat 1/2/3/4,5,11,373.60493342751,
Space City Space Cross Day 1,2019-11-9,Men Master 40+ Open,2,20,322.49380669296,
BCRCX 2019 Saturday,2019-11-16,Men's Masters,1,24,309.64879905978,
Trek Cross of Ages Day 1,2023-10-28,Men Masters 40+,6,27,350.84907708055,
Trek Cross of Ages Day 1,2023-10-28,Men Cat 3/4/5,8,16,436.26788551987,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men Open Master,9,28,391.68162499356,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men 3/4/Novice Senior,9,23,428.30392458127,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men Open Master,4,30,321.8048671143,
