First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Vanderloop,Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 45+,24,29,614.22173966956,
Kari,Studley,Washington Women of Cross,2018-09-15,MOMS,5,10,,
Lawrence,Doll,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,52,80,503.27086551939,
Lawrence,Doll,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,33,68,473.91503703872,
Lawrence,Doll,MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,60,75,589.53365260913,
Lawrence,Doll,MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,86,103,546.8491724104,
Lawrence,Doll,MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,42,59,474.75174821556,
Lawrence,Doll,MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,69,82,528.2421085012,
Larry,Doll,SCX #3 - Silver Lake,2012-10-14,Master Men3 35+,31,34,518.87648534153,
Lawrence,Doll,MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,47,82,430.9077884919,
