Race Name,Race Date,Category Name,Place,Total Racers,Points
Koppenbergcross,2015-11-1,Men Juniors,51,56,472.47021369691,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,50,64,443.72673779899,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Juniors,33,37,435.45884844985,
SOUDAL Classics - GP Hasselt,2015-11-21,Men Juniors,23,24,469.55870289545,
Flandriencross Hamme,2015-11-29,Men Juniors,38,39,419.47826979018,
Versluys Cyclocross,2015-12-30,Men Juniors,24,29,441.90787603336,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Juniors,29,38,425.00814681417,
Belgian National Championships,2016-01-9,Men Juniors,55,62,476.90145932089,
Kasteelcross Zonnebeke,2016-01-16,Men Juniors,19,34,382.1868425647,
Waaslandcross,2016-02-6,Men Juniors,28,36,415.06558445014,
G.P. Stad Eeklo,2016-02-14,Men Juniors,19,21,492.18195910019,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Juniors,38,48,433.93208123025,
Brico Cross Geraardsbergen,2016-09-11,Men Juniors,33,36,468.06198133216,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Juniors,40,41,433.66806606628,
Belgian National Championships,2017-01-7,Men Juniors,53,63,447.62963406033,
Kasteelcross Zonnebeke,2017-01-21,Men Juniors,13,30,360.64995333665,
Krawatencross,2017-02-4,Men Juniors,36,47,409.26411792506,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,41,52,413.7191223925,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,60,73,296.66642342933,
Telenet Superprestige Gavere,2017-11-12,Men Under 23,50,63,327.54229334066,
Azencross,2017-12-28,Men Under 23,63,74,327.95630500015,
Belgian National Championships,2018-01-13,Men Under 23,DNF,57,337.5130350898,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,54,57,299.6036437493,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Under 23,DNF,49,262.75792927609,
