First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pete,Conklin,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,42,63,467.87377836609,
Leland,Jossy,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,44,63,478.9147257026,
Pete,Conklin,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,31,51,487.73875001341,
Leland,Jossy,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,38,51,534.48772780635,
Tom,Nilan,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,46,51,587.91513099827,
Leland,Jossy,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,73,103,500.66335286837,
David,Bussey,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,52,57,617.24183584731,
Pete,Conklin,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,46,63,487.93447966068,
Joshua,Bussey,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,40,54,647.03240113451,
Pete,Conklin,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,27,57,435.23726099313,
David,Bussey,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,47,57,560.98638463161,
Tom,Nilan,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,51,57,586.1362093593,
Joshua,Bussey,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 13-14,15,16,579.59665539533,
Pete,Conklin,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,27,57,450.95540554318,
Tom,Nilan,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,47,57,590.17027369683,
Pete,Conklin,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,74,90,527.69053141243,
Pete,Conklin,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,39,77,475.16142562396,
Tom,Nilan,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,71,77,647.31409249238,
Joshua,Bussey,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,31,46,615.32031101611,
Edward,(ted) chaplain,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,41,88,447.5211188855,
Pete,Conklin,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,39,64,523.53922334789,
Tom,Nilan,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,50,64,600.69495692467,
David,Bussey,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,54,64,628.75158731623,
Joshua,Bussey,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 13-14,13,14,590.55751086024,
David,Bussey,CrossWord CX Challenge,2017-10-21,Masters 50+,17,19,596.00777289356,
Pete,Conklin,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,28,60,441.59889720874,
Tom,Nilan,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,50,60,583.60519582993,
David,Bussey,Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,38,54,557.20303172158,
David,Bussey,Blind Date at the Dairy,2017-10-11,Stampede,1,12,418.63612962301,
Kellen,Rear,Portland Trophy Cup #5,2017-10-10,Men 3/4,38,39,534.20071732269,
Pete,Conklin,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,47,67,519.27355738339,
David,Bussey,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,57,67,572.66678992105,
Pete,Conklin,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,48,78,516.99442152689,
David,Bussey,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,60,78,583.353323282,
David,Bussey,Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,49,71,572.91457977179,
David,Bussey,Blind Date at the Dairy #4,2017-10-4,Stampede Unicycle,5,14,,
David,Bussey,GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 4,34,38,618.10159701537,
David,Bussey,Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,47,75,541.80150332623,
David,Bussey,Blind Date at the Dairy #3,2017-09-27,Stampede,4,17,437.33705333009,
Pete,Conklin,Battle at Barlow,2017-09-24,Masters 50+,16,31,463.32299144332,
David,Bussey,Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,46,65,556.54227535362,
David,Bussey,Blind Date at the Dairy #2,2017-09-20,Stampede Unicycle,6,12,,
David,Bussey,Blind Date at the Dairy,2017-09-13,Stampede,12,14,564.09731052354,
