Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2015-10-4,Women Master  45+ 45+,7,7,555.28087968569,
DCCX Day 1,2015-10-24,Masters Women 45+,5,5,,
DCCX Day 2,2015-10-25,Beginner Women,21,32,639.11728676486,
Tacchino CX,2015-11-8,Master Women 45+,8,9,674.92856349907,
South Germantown Cyclocross,2015-11-14,Women Masters 45+ Cat 3/4,4,8,591.25768153007,
Capital 'Cross Classic,2015-12-6,Women Masters 45+ Cat 1/2/3/4,7,9,593.28511259618,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Masters 45+ Cat 3/4,9,10,673.20597682663,
SykeloCross,2016-09-25,Women Master  45+ Int 45+ Cat3/4,7,9,606.60592108194,
Hyattsville CX,2016-10-2,Women Master  45+ 45+,7,12,557.94169980544,
Hyattsville CX,2016-10-2,Women Beginner  Cat 4,13,28,582.64412201435,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Master  45+ 45+,7,13,619.47746315774,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Beginner  Cat 4,14,28,589.63791945921,
DCCX Day 2,2016-10-23,Women Cat 4,15,40,559.76076271689,
DCCX Day 2,2016-10-23,Women Masters 45+ Cat 1/2/3/4,8,13,574.22657750012,
Tacchino CX,2016-10-30,Women Master  45+ 45+,4,9,553.53338687745,
Tacchino CX,2016-10-30,Women Beginner  Cat 4,5,20,522.48732497203,
Ed Sander Memorial CX,2016-11-6,Women Master  45+ 45+,DNF,10,601.85875163557,
Ed Sander Memorial CX,2016-11-6,Women Beginner  Cat 4,12,24,590.30777494494,
Rockburn Cross,2016-11-13,Women Beginner Cat 4,10,22,612.49439444921,
Rockburn Cross,2016-11-13,Women Master 45+,10,15,609.5971443154,
Capital 'Cross Classic,2016-12-4,Women Cat 4 Beginner,14,27,600,
Capital 'Cross Classic,2016-12-4,Women Master 45+,4,6,566.15400624331,
BikenetiCX,2016-12-11,Women Cat3/4 Master Intermediate 35+,5,5,,
SykeloCross,2017-09-24,Women Cat4/5 Senior,20,24,679.61466678149,
SykeloCross,2017-09-24,Women Cat3/4/5 Master  45+ 3/4/5 35+,9,11,669.64250262006,
Hyattsville CX,2017-10-1,Women Master  45+ 1/2/3/4 45+,9,12,656.01872860545,
Hyattsville CX,2017-10-1,Women Open Singlespeed,11,12,595.93496296588,
Charm City Cross Day 1,2017-10-7,Women Open Cat4/5,22,29,661.41568176576,
Schooley Mill Cross,2017-10-15,Women Cat 4,10,18,600.72864778931,
Schooley Mill Cross,2017-10-15,Women Open Singlespeed,12,14,612.85714744421,
DCCX Day 1,2017-10-21,Women Cat 4,14,16,653.36961165814,
BikenetiCX,2017-12-10,Women Open Singlespeed,8,11,659.18755596718,
SykeloCross Day 1,2018-09-22,Women Cat4/5 Senior,6,11,600,
SykeloCross Day 1,2018-09-22,Women Cat3/4/5 Master  45+ 3/4/5 35+,5,5,,
Hyattsville CX,2018-09-30,Women Cat 4,16,23,664.2003205469,
Hyattsville CX,2018-09-30,Women Open Singlespeed,9,11,578.13157625658,
Charm City Cross Day 1,2018-10-6,Women Open Cat4/5,34,42,700.76305814852,
Charm City Cross Day 2,2018-10-7,Women Open Cat4/5,DNF,36,751.4026363878,
Tacchino Cyclocross,2018-10-28,Women Cat 4,9,10,671.83914485652,
Tacchino Cyclocross,2018-10-28,Women Open Singlespeed,2,3,,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Master 45+,6,7,670.48629747937,
Rockburn Cross,2018-11-11,Women Cat 4,13,16,685.53557360058,
Rockburn Cross,2018-11-11,Women Open Singlespeed,10,10,585.84032383013,
BikenetiCX,2018-11-18,Women Cat 4,17,20,636.15603123002,
BikenetiCX,2018-11-18,Women Open Singlespeed,7,7,630.38552267411,
South Germantown Cross,2018-11-25,Women Cat4/5 Senior,9,12,645.05383979986,
South Germantown Cross,2018-11-25,Women Cat3/4/5 Master  45+ 3/4/5 35+,3,3,,
Capital 'Cross Classic,2018-12-2,Women Cat 4,14,18,680.50605645537,
Capital 'Cross Classic,2018-12-2,Women Open Singlespeed,5,6,473.06948487193,
Reckless Cross at Redgate,2019-09-22,Women Cat 4,18,21,696.29245193868,
Tacchino Cyclocross,2019-09-29,Women Cat 4,15,18,678.49884327954,
Tacchino Cyclocross,2019-09-29,Women Open Singlespeed,3,4,,
Hyattsville CX,2019-10-6,Women Cat 4,11,20,620.82575160025,
Hyattsville CX,2019-10-6,Women Open Singlespeed,6,6,648.45386660865,
Charm City Cross Day 1,2019-10-12,Women Open Cat4/5,27,35,706.9545053704,
Charm City Cross Day 2,2019-10-13,Women Open Cat4/5,24,33,676.52884349026,
Ed Sander Memorial CX,2019-11-3,Women Cat 4,15,19,682.67170129663,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Master 50+ 50+,6,8,547.97767878988,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Cat3/4 Intermediate,8,9,649.69954427081,
South Germantown Cyclocross,2019-11-10,Women Cat 4,13,16,660.82125240907,
Rockburn Cross,2019-11-17,Women Cat 4,16,19,683.22426102013,
BikenetiCX,2019-11-24,Women Cat 4,12,16,634.80306167951,
BikenetiCX,2019-11-24,Women Open Singlespeed,9,10,680.95685921884,
Capital 'Cross Classic,2019-12-8,Women Cat 4,19,26,697.68355841793,
Capital 'Cross Classic,2019-12-8,Women Open Singlespeed,12,13,650.96034298037,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Women's Cat 4/5,8,10,689,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 4/5 Women's 40+,2,4,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Cat 4/5,9,11,631.53400034259,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women Cat 4/5,11,12,656.45099845431,
Charm City Cross,2021-10-3,Women Cat 4/5,36,40,717.51616733974,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Single Speed Open,13,14,535.19214144737,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Cat 4/5,10,13,682.54862874238,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Women Women's Cat 4/5,9,10,667.84719288631,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Women Cat 4/5 Women's 40+,7,7,663.06863736267,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Women Women's Cat 4/5,9,10,667.84719288631,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Women Cat 4/5 Women's 40+,7,7,663.06863736267,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Single Speed Open,11,12,505.05655561197,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Cat 4/5,4,10,579.58884087359,
2021 NCCX Race #6 Gibsonville,2021-10-31,Women Cat 4/5,7,10,619.41624827947,
2021 NCCX Race #6 Gibsonville,2021-10-31,Open Single Speed,16,18,510.81012737659,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Women Category 4/5 Elite,9,12,647.07595945906,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Women Category 3/4 Elite,6,6,550.25906084781,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 4/5 Elite,18,22,681.9632383041,
LAPT Lioncross,2022-09-11,Women Category 3/4 Elite,14,15,600.20546154374,
LAPT Lioncross,2022-09-11,Women Category 4/Novice Elite,12,15,664.03090760006,
Englewood CX p/b Brazen Dropouts,2022-09-24,Women Category 4/Novice Elite,14,15,712.54575328137,
Englewood CX p/b Brazen Dropouts,2022-09-24,Women Category 3/4 Elite,9,9,588.47154975508,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 4/Novice Elite,25,32,669.23138581201,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 4/Novice Elite,15,18,687.31869677159,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 3/4 Elite,6,6,570.51104814498,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women Category 4/Novice Elite,9,10,665.35967256607,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women Category 3/4 Elite,9,9,575.91234044733,
Cross Fire p/b L5 Racing,2022-10-29,Women Category 4/Novice Elite,19,25,704.17359946604,
Cross Fire p/b L5 Racing,2022-10-29,Women Category 3/4 Elite,12,12,589.60018739661,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Women Category 4/Novice Elite,8,11,668.46863064346,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women Category 4/Novice Elite,16,19,686.7029428793,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women Category 3/4 Elite,10,10,569.8995836551,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women SingleSpeed,9,10,592.92253996238,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 4/5,19,32,634.41688981927,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women Category 4/Novice Elite,21,22,737.3366122444,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women Category 4/5 Single Speed,2,3,,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 4/Novice Elite,21,22,741.23584999735,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women Category 4/Novice Elite,17,17,758.48578220034,
2023 Trek CX Cup,2023-10-15,Women Cat 4/5 Elite,17,17,647.88319873978,
Cross Fire p/b L5 Racing,2023-10-28,Women Category 4/Novice Elite,25,29,726.09567999642,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women Category 4/Novice Elite,14,15,713.88208385738,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women Category 4/Novice Elite,22,22,718.16114323014,
