Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Masters 50+,68,79,640.55368165434,
Cross Crusade #2,2009-10-11,Masters 50+,57,68,623.3813428513,
Cross Crusade #3,2009-10-18,Masters 50+,59,64,643.82581642717,
Cross Crusade #7,2009-11-8,Masters 50+,62,69,649.17270327851,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,77,84,696.02502219957,
Cross Crusade #1,2011-10-2,Masters 50+,61,70,691.14404135137,
Cross Crusade #3,2011-10-16,Masters 50+,59,72,624.86215620651,
Cross Crusade #4,2011-10-23,Masters 50+,52,65,673.21828223063,
GPMC: Apple Core Cross,2011-11-5,Masters 50+,13,15,560.66199600292,
Cross Crusade #8,2011-11-13,Masters 50+,45,58,587.17695466023,
Kruger's Crossing CX Classic,2011-11-20,Masters 50+,15,23,540.70674143086,
Psycho Cross,2011-11-26,Men Mas 50+,5,6,508.99475818842,
GPMC: Winter Cross,2011-12-4,Masters 50+,16,18,549.37117018023,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,70,77,642.47513581335,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,54,72,612.51474060836,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,51,59,633.85573468862,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,38,46,617.04433800487,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,52,66,617.19251052366,
Psycho Cross Series,2012-11-25,Men Mas 50+,10,11,546.01937801232,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,71,72,692.20524138613,
Sandy/Boring Corn Cross,2013-11-2,Master 50+,15,18,695.59741657777,
Kruger's Crossing Cyclocross Classic,2013-11-24,Master 50+,29,41,628.70712256905,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 50+,20,24,643.97623537829,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,66,75,709.48534773591,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,63,74,736.64582353239,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,65,73,749.56691633374,
Kruger's Crossing CX,2014-11-23,Masters 50+,35,43,655.88676420085,
Cross Crusade: Alpenrose,2015-10-11,Masters 50+,58,64,680.6703343225,
Luscher Farm Crosstoberfest,2016-10-29,Masters 60+,4,10,521.19575010203,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 60+,10,18,551.48931036828,
