Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men 30-39,65,67,525.10176739866,
Cross Nationals Day 3,2007-12-15,Men 30-34,58,68,439.0554824788,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Cat C,5,14,505.28571428571,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Men's Cat C,1,14,452.67087372434,
Cross Crusade #3,2009-10-18,Category B,17,101,370.9627197214,
Cross Crusade #4,2009-10-25,Category B,27,100,376.26064260943,
Cross Crusade #7,2009-11-8,Category B,46,93,420.52229250549,
Cross Crusade #8,2009-11-15,Category B,23,69,373.59093207359,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,40,128,365.05872619747,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,43,90,411.11220285083,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,67,75,443.81732896365,
Hutch's Twilight CCX Series #1,2010-09-7,Men B,3,8,413.21097881346,
Hutch's Twilight CCX Series #3,2010-09-21,Men B,5,10,386.67601924098,
Cross Crusade: Barton Park,2010-11-14,Category B,20,69,357.91108667373,
USGP of Cyclocross Day One,2010-12-4,Cat B,22,75,347.09099988778,
USGP of Cyclocross Day Two,2010-12-5,Cat B,26,68,372.00187530554,
BAMACROSS #3,2012-10-20,Men 4  ,19,28,579.18872655746,
BAMACROSS #4,2012-10-21,Men 4  ,20,32,561.6,
26th Outdoors Inc. Cyclocross Championships,2012-11-11,Men Cat 4  ,17,17,647.48302815032,
