Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cross #1,2009-09-26,Men 45+,14,29,432.18941862275,
GMSV#1 Lookout Cross,2010-09-19,MEN 45+,20,45,416.9636876216,
Boulder CX#2 Interlocken,2010-10-9,MEN 45+,20,61,376.4611888086,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,19,73,462.2261779189,
Boulder CX#3,2010-10-24,MEN 35+_4,17,88,436.96922518338,
Boulder Cup,2010-10-31,Men 35+_4,7,97,377.44796998073,
SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,5,56,376.61740223355,
CycloX,2010-11-21,MEN 35+_4,5,52,387.24201845588,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,24,91,428.5608338819,
Boulder Racing CX - Xilinx,2011-09-24,Men 4,23,74,471.10820050691,
Back to Basics Cyclocross Series,2011-09-28,B Men,14,20,425.06692996906,
Boulder Racing CX - Interlocken,2011-10-22,Men 45+,32,53,452.89387011064,
Boulder Cup,2011-10-30,Men 4,27,75,497.17905570573,
School Yard Cross,2011-11-5,Men 45+,28,43,462.22953462255,
Primalpalooza,2011-11-6,Men 35+_4,10,62,452.77810181799,
Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,14,49,434.67434673735,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,2,42,390.12471939095,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,19,63,465.06816577569,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,7,54,399.84529576028,
Cross of the North,2012-12-15,Men SM 45+ cat 4  ,8,48,398.4359294028,
Cyclo X Flatirons,2013-09-29,Men SM 45+ 4,8,40,449.93272630864,
Primalpalooza,2013-10-6,Men  SM 45+ 4,1,36,401.26781199861,
 Boulder Cup,2013-10-13,SM 45+_4,2,50,397.51863863272,
Cross of the North #3,2013-10-20,Men SM 45+ 4,1,26,388.96513807381,
Schoolyard Cross,2013-11-2,Men  SM 45+,29,41,461.85446243762,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,22,50,393.32277783784,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,43,54,475.52229970182,
Cyclo X Westminster,2013-11-23,Men SM 45+,26,48,414.48639016282,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 50-54,7,11,484.64666124407,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,32,55,421.36770035755,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 50+,20,28,467.9013161639,
Feedback Cup,2019-10-26,Men MM 50+,16,34,414.85687921252,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+,26,44,458.63345905333,
Cyclo X Westminster,2019-11-16,Men MM 50+,24,44,430.32704804505,
Bowl of Death Cyclocross Series,2020-10-1,Men B,15,22,479.06850782324,
CYCLO-X Parker,2020-10-4,Men MM 60+,4,22,401.61430391783,
CYCLO-X Broomfield,2020-10-31,Men MM 50+,29,42,460.09649469796,
CYCLO-X Parker,2020-11-14,Men MM 60+,1,15,396.42374871894,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,30,39,522.66385477978,
CYCLO-X Westminster,2021-11-13,Men MM 60+,6,28,409.04003266824,
Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,11,34,443.30732922236,
