Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic,2015-04-18,Men Masters 35+ Cat 1/2/3/4,6,9,393.20607016168,
Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,54,68,636.9397119288,
Sly Fox Cross,2018-11-11,MENS 3/4 (B),45,47,503.79747499725,
West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,33,54,601.82538376357,
TMB Racing's Apple Cross,2018-11-24,Men Open Cat5,7,21,496.32726407806,
Rivertown Cross,2018-12-1,Men Cat 4/5,21,32,585.12785987544,
Solstice Cross,2018-12-8,Men Open Cat4/5,18,60,485.93155969322,
Town Hall Cross,2019-09-21,Mens Cat 4/5 (C),22,61,492.19339442665,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,23,82,475.65695170729,
Kutztown CX 2019,2019-10-19,Men Open Cat4/5,7,15,506.13408804187,
West Chester Cross Classic VIII,2019-10-20,Men Open Cat4/5,11,44,484.80605449492,
Troegenator Cross,2019-10-26,Men Open Cat4/5,26,76,493.29493240343,
Caffeinated Cross,2019-11-2,Men Open Cat5,7,37,445.05551295153,
Stoudts Cross,2019-11-3,Men Open Cat4/5,14,55,457.49453104373,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,8,94,392.62368046977,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Open Cat4/5,10,23,496.68413089549,
Solstice Cross,2019-12-8,Men Open Cat4/5,11,44,428.12447276063,
Twining Valley Cross Classic,2019-12-14,Men Open Cat4/5,16,37,524.46609911434,
Whirlybird CX,2021-09-12,Men Cat 4/5,15,77,468.41615399831,
Carpenter Cross,2021-09-25,Men Cat 4/5,19,70,496.98600614058,
Game Creek Cross,2021-10-3,Men Cat 5,2,12,459.43171695468,
Crossasaurus Awesome,2021-10-10,Men Cat 4/5,10,65,429.41254109491,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 5,2,28,433.10519143734,
Cooper River Cross CRCX,2021-10-24,Cat 4 Men,18,42,484.59911142164,
Sly Fox Cross,2021-11-14,Men Cat 4/5,19,98,436.96437490906,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat Pro/1/2,13,23,407.81377688036,
Carpenter Cross,2022-09-24,Men Cat3/4,22,54,429.44577642962,
Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,9,44,378.77922156017,
HPCX,2022-10-16,Men Senior Cat3/4,21,75,390.65090379591,
Cooper River CX,2022-10-23,Men Senior Cat3/4/5,16,21,434.88670546707,
West Chester Cross Classic X,2022-11-6,Men Senior Cat3/4,6,27,357.51919025207,
Sly Fox Cross,2022-11-13,Men Senior Cat3/4,9,36,367.00267047775,
Pineapple Crush Cross,2023-09-17,Men Cat 3/4,18,47,405.70940511511,
Carpenter Cross,2023-09-23,Men Senior Cat 3/4,15,36,416.54441401172,
Sturdy CX at the VPCC,2023-09-24,Men Cat 3/4,7,22,393.43444894411,
Crossasaurus Awesome,2023-10-14,Men Senior Cat3/4,7,21,386.26402665258,
HPCX,2023-10-15,Men Senior Pro/Cat 1/2/3,10,12,362.75647240238,
Twining Valley CX,2023-10-21,Men Senior Cat3/4,5,13,391.67712469847,
Cooper River Cross,2023-10-22,Men Pro/Cat 1/2/3 Senior,9,12,380.15190610695,
