Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,77349,Iain,Mackeith,DC Velo Limited/Team Beyer Auto,0:41:51.2,369359,339.05197266894,296.74421960795,
Men Cat 3,2,184053,Michael,O'brien,Unattached,0:41:59.9,486714,360.38522364299,306.5328229176,
Men Cat 3,3,187918,Ryan,Gil,Unattached,0:42:01.9,557168,347.89534348084,316.32142622725,
Men Cat 3,4,8043,Kyle,Murphy,National Capital Velo Club/UnitedHealthcare,0:42:04.2,168526,332.07940688613,326.1100295369,
Men Cat 3,5,84516,Dylan,Stagner,Great Eskape,0:42:50.3,390025,389.26050540889,335.89863284655,
Men Cat 3,6,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,0:43:10.6,468209,353.33983198049,345.6872361562,
Men Cat 3,7,173261,James,Beacham,Lateral Stress Velo Inc.,0:44:01.9,528372,438.87003753303,355.47583946585,
Men Cat 3,8,158124,Alexander,Hinton,Great Eskape,0:44:18.7,540484,380.53044336114,365.2644427755,
Men Cat 3,9,93269,Shannon,Field,Adventures for the Cure,0:44:29.3,356681,408.70681953817,375.05304608515,
Men Cat 3,10,146517,Chris,Howell,	 Bike Doctor Frederick,0:44:39.2,459808,407.62957126926,384.8416493948,
Men Cat 3,11,112075,Nathan,Cusack,Unattached,0:44:54.6,442919,351.51543552597,394.63025270444,
Men Cat 3,12,66885,Christopher,Milthaler,Team Bikenetic,0:44:59.0,385609,385.64099551947,404.41885601409,
Men Cat 3,13,101915,James,Bumbaugh,Whole Wheel Velo Club,0:45:20.8,383951,410.33242384894,414.20745932374,
Men Cat 3,14,112038,George,Lewis,Team Bikenetic,0:45:25.3,448845,388.90124961271,423.99606263339,
Men Cat 3,15,82070,Hans,Manzke,Route 1 Velo/Arrow Bicycle,0:45:31.4,242280,432.93841160711,433.78466594304,
Men Cat 3,16,175961,Timothy,Parker,Unattached,0:45:46.7,506753,430.46928341003,443.57326925269,
Men Cat 3,17,126237,Matt,Jorgenson,Baltimore Bicycle Club/Team BBC,0:46:12.9,393837,420.79343825665,453.36187256234,
Men Cat 3,18,1161,Sean,Noonan,Unattached,0:47:40.6,206025,497.57089860562,463.15047587199,
Men Cat 3,19,7256,Noah,Bell,Unattached,0:48:58.6,284455,400,472.93907918164,
Men Cat 3,20,2632,Syd,Lea,Sports T.E.A.M./T.E.A.M. Fuji,0:51:06.3,97177,482.12694756773,482.72768249129,
Men Cat 3,DNF,82073,Dave,Kirschner,Team Bikenetic,DNF,414556,443.02221463346,502.30488911059,
Men Cat 4,1,136173,Nikolai,Klotchkov,Johns Hopkins University,0:45:22.2,484688,368.1096590266,344.52754392765,
Men Cat 4,2,171807,Carl,Bevard,Baltimore Bicycle Club/Team BBC,0:45:31.9,407106,400.3935251217,350.6063074582,
Men Cat 4,3,174106,Joshua,Armstrong,Team Bikenetic,0:45:39.6,564424,394.56364437765,356.68507098874,
Men Cat 4,4,160207,Matthew,Ferner,Unattached,0:46:02.3,542494,435.08861421806,362.76383451929,
Men Cat 4,5,62652,Brian,Crowe,Great Eskape,0:46:18.2,275942,421.02239730413,368.84259804984,
Men Cat 4,6,99914,Kevin,Sundeen,Great Eskape,0:46:18.6,455168,366.89876091242,374.92136158038,
Men Cat 4,7,112034,Chris,Brennan,Lindsay Cars-Spokes Etc.,0:46:26.2,369115,544.30255655861,381.00012511093,
Men Cat 4,8,140492,Nicholas,Wood,Bluemont Connection,0:46:38.6,485251,448.33747155635,387.07888864148,
Men Cat 4,9,158167,Keith,Ives,US Military Endurance Sports,0:46:43.7,541548,432.39644595632,393.15765217203,
Men Cat 4,10,127523,Jesper,Frant,Unattached,0:46:48.2,516303,446.40334291478,399.23641570257,
Men Cat 4,11,79129,Caoly,Tran,Baltimore Bicycle Club/Team BBC,0:46:55.1,386508,400.41400455568,405.31517923312,
Men Cat 4,12,164443,Brian,Romberger,Adventures for the Cure,0:47:04.0,393463,400.94200748114,411.39394276367,
Men Cat 4,13,145246,Luke,Douglas,Unattached,0:47:25.0,518717,464.79674599743,417.47270629421,
Men Cat 4,14,165888,William,Sanders,DCMTB,0:47:25.6,564513,474.02406268784,423.55146982476,
Men Cat 4,15,55556,Christopher,Grengs,Squadra Coppi,0:47:37.1,56655,401.87450046291,429.63023335531,
Men Cat 4,16,138458,Matt,Holmes,Team Bikenetic,0:47:38.9,513518,442.80108478634,435.70899688585,
Men Cat 4,17,154689,Christopher,Yesmant,Bluemont Connection,0:47:41.2,519653,470.33909345043,441.7877604164,
Men Cat 4,18,163626,Hunter,Jones,Bluemont Connection,0:47:41.8,564372,476.46387120973,447.86652394695,
Men Cat 4,19,138016,Dale,Cornette,Unattached,0:48:14.5,517649,497.44770961125,453.94528747749,
Men Cat 4,20,101649,Christopher,Crane,Whole Wheel Velo Club,0:48:45.0,221089,443.66744683005,460.02405100804,
Men Cat 4,21,77676,Jeremy,King,Unattached,0:48:53.5,556909,458.09352958572,466.10281453859,
Men Cat 4,22,93282,Matthew,Conte,DCMTB,0:48:56.5,416762,500.02005099282,472.18157806913,
Men Cat 4,23,99940,John,Gracely,Unattached,0:48:57.6,309574,531.72480952466,478.26034159968,
Men Cat 4,24,59190,Connor,Letendre,Unattached,0:48:57.8,329720,513.77239117318,484.33910513023,
Men Cat 4,25,160393,Bryce,Mcnitt,Bluemont Connection,0:49:10.8,541093,561.47688185672,490.41786866078,
Men Cat 4,26,120176,Shawn,Smith,Unattached,0:49:18.5,456866,466.0540361581,496.49663219132,
Men Cat 4,27,146643,Nathaniel,Altom,Team Integrity/Otterhaus/K&F Construction,0:49:19.7,297729,540,502.57539572187,
Men Cat 4,28,87820,Alex,Beszhak,Great Eskape,0:49:47.1,397478,495.74366409333,508.65415925242,
Men Cat 4,29,127587,Luke,Osborn,Charm City Cycling LLC/C3-Wagner Roofing,0:50:06.9,345678,489.5759747654,514.73292278296,
Men Cat 4,30,173340,Adam,Weddington,Adventures For the Cure,0:50:28.2,300241,445.68730694825,520.81168631351,
Men Cat 4,31,160399,Matthew,Wellner,Sportif Coaching Group/Patapsco Bicycles/American ,0:50:38.7,544827,485.99672554973,526.89044984406,
Men Cat 4,32,112079,Matthew,Kennedy,Rock Creek Velo,1 Lap,454243,515.36004724228,532.9692133746,
Men Cat 4,33,28621,Eric,Moon,Millersburg Velo Club p/b Holmes Cycling & Fitness,1 Lap,550829,464.95076444152,539.04797690515,
Men Cat 4,34,116561,Dane,Paris,Team Bikenetic,1 Lap,454946,503.31372261401,545.1267404357,
Men Cat 4,35,132933,Noe,Cuadra,Phoenix Bikes,1 Lap,489743,590.07872685732,551.20550396624,
Men Cat 4,36,103639,Shawn,Smith,DCMTB,1 Lap,415102,573.4371806173,557.28426749679,
Men Cat 4,37,144917,Dan,Doggett,Unattached,1 Lap,539638,590.12488241983,563.36303102734,
Men Cat 4,38,174936,Ryan,Stronczer,Unattached,1 Lap,568210,587.17048294551,569.44179455788,
Men Cat 4,39,53358,Daniel,Engel,Unattached,1 Lap,541243,652.85445430553,575.52055808843,
Men Cat 4,40,97453,Andrew,Karr,Great Eskape,1 Lap,413311,623.29654366217,581.59932161898,
Men Cat 4,41,138461,Rick,Anderson,Unattached,1 Lap,485028,590.77086431749,587.67808514952,
Men Cat 4,DQ,187641,Osvaldo,Capellan,Unattached,DQ,573522,376.03937020454,593.75684868007,
Men Cat 4,DNF,185040,Timothy,Bishop,Unattached,DNF,282011,478.48368345829,605.91437574117,
Men Cat 4,DNF,173345,Christopher,Tank,Bluemont Connection,DNF,210976,422.2248586327,605.91437574117,
Men Cat 4,DNF,121446,John,Hoyt,Route 1 Velo/Arrow Bicycle,DNF,351642,597.49964990035,605.91437574117,
Men Cat 4,DNF,115591,Jan,Feuchtner,Team Bikenetic,DNF,448583,430.24680113914,605.91437574117,
Men Cat 4,DNF,158155,Jeff,Money,Sportif Coaching Group/Patapsco Bicycles/American ,DNF,392603,383.77777978629,605.91437574117,
Men Cat 4,DNF,95858,Edwin,Sloman,Unattached,DNF,415380,665.69862170543,605.91437574117,
Men Cat 5 Beginner,1,193080,Madison,Blake,Unattached,0:35:45.5,,540,382.26769185937,
Men Cat 5 Beginner,2,187275,Paul,Petrie,Unattached,0:35:58.1,580477,373.86021070905,395.41205087109,
Men Cat 5 Beginner,3,117128,Christopher,Brahm,Unattached,0:37:31.7,431510,457.19344805875,408.55640988281,
Men Cat 5 Beginner,4,179837,Stephen,Tauber,IBCC Racing,0:37:36.3,,453.17546108383,421.70076889453,
Men Cat 5 Beginner,5,174593,Daniel,Gerhardt,Unattached,0:38:49.7,,438.81117977286,434.84512790625,
Men Cat 5 Beginner,6,190290,Michael,Brent,Unattached,0:39:10.3,589808,476.13727140285,447.98948691797,
Men Cat 5 Beginner,7,2854,Timothy,Whittemore,Unattached,0:39:22.9,586895,472.4344423591,461.13384592969,
Men Cat 5 Beginner,8,179698,Gabriel,Murray,Patuxent Velo,0:39:38.9,569025,535.0865764097,474.27820494141,
Men Cat 5 Beginner,9,173266,Henrik,Olsen,Frederick Velo/Bike Doctor Frederick,0:40:49.4,257105,490.64420058484,487.42256395312,
Men Cat 5 Beginner,10,174111,Adrian,Porter,Team Bikenetic,0:41:13.5,588951,525.54505318109,500.56692296484,
Men Cat 5 Beginner,11,190291,Jon,Serwinski,Unattached,0:41:43.9,504754,533.15487532637,513.71128197656,
Men Cat 5 Beginner,12,135569,Timothy,Mayotte,Team Granite,0:42:07.0,,520.21501171885,526.85564098828,
Men Cat 5 Beginner,13,83773,Daniel,King,Unattached,0:42:08.1,568903,540.2149080518,540,
Men Cat 5 Beginner,14,121539,Kevin,Levi-goerlich,Unattached,1 Lap,,540,553.14435901172,
Men Cat 5 Beginner,15,146544,Aidan,Ankrah,National Capital Velo Club/UnitedHealthcare,1 Lap,567425,654.30086774644,566.28871802344,
Men Cat 5 Beginner,16,193081,Ryan,Sands,Unattached,1 Lap,,540,579.43307703516,
Men Cat 5 Beginner,17,193082,Aczuan,Ragland,Unattached,1 Lap,571520,540,592.57743604688,
Men Cat 5 Beginner,18,135552,Randall,Jones,Adventures for the Cure,1 Lap,493441,540,605.72179505859,
Men Cat 5 Beginner,19,186471,Arthur,Soontornsaratool,Unattached,1 Lap,,601.6300770711,618.86615407031,
Men Cat 5 Beginner,20,192312,Carlos,Amaya,Unattached,1 Lap,,637.99221509188,632.01051308203,
Men Cat 5 Beginner,21,192311,Steve,Tague,Unattached,1 Lap,,613.49416131891,645.15487209375,
Men Cat 5 Beginner,22,188703,Robert,Hritz,Unattached,1 Lap,,657.46682191619,658.29923110547,
Men Cat 5 Beginner,23,190297,Elliott,Hamilton,Unattached,1 Lap,,664.05675371651,671.44359011719,
Men Cat 5 Beginner,24,152491,Tom,Lewis,Unattached,1 Lap,522975,540,684.58794912891,
Men Cat 5 Beginner,25,193083,Nicholas,Lennox,Unattached,1 Lap,,540,697.73230814063,
Men Cat1/2/3 Elite,1,2984,Greg,Wittwer,Sweet Spot Cycling,0:54:40.9,111687,242.40113449754,228.63360762403,
Men Cat1/2/3 Elite,2,142990,David,Gunnerson,Team Integrity/Otterhaus/K&F Construction,0:54:51.8,516218,276.45991600348,241.16099176595,
Men Cat1/2/3 Elite,3,58781,Ryan,Popple,Unattached,0:54:51.9,520007,261.16475125548,253.68837590787,
Men Cat1/2/3 Elite,4,14017,Paul,Rades,District Velocity Racing/District Velocity Racing ,0:54:52.5,272645,269.31747729645,266.21576004979,
Men Cat1/2/3 Elite,5,144948,Asher,Tilghman,Unattached,0:57:16.7,510351,330.97851600425,278.74314419171,
Men Cat1/2/3 Elite,6,85969,Dan,Miller,Charm City Cycling LLC/C3-Wagner Roofing,0:57:20.1,285982,296.74604809265,291.27052833363,
Men Cat1/2/3 Elite,7,64177,Christopher,Rabadi,Unattached,0:58:19.0,339512,307.79958020079,303.79791247555,
Men Cat1/2/3 Elite,8,161967,Brian,Marchionini,DC Velo Limited/Team Beyer Auto,0:58:23.5,78597,300.52237151957,316.32529661747,
Men Cat1/2/3 Elite,9,174945,John,Anthony,Unattached,0:58:53.2,266198,324.85101303415,328.85268075939,
Men Cat1/2/3 Elite,10,20014,Sean,Price,Unattached,0:59:09.1,423804,387.95619476033,341.38006490131,
Men Cat1/2/3 Elite,11,168853,Evan,Coleman,Baltimore Youth Cycling,0:59:50.8,560458,376.19892081908,353.90744904323,
Men Cat1/2/3 Elite,12,128440,Craig,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1:00:00.0,177961,373.61146865529,366.43483318515,
Men Cat1/2/3 Elite,13,93299,Chris,Welsh,Unattached,1:00:32.7,308615,380.05808774303,378.96221732707,
Men Cat1/2/3 Elite,14,29642,Luther,Swift,National Capital Velo Club/UnitedHealthcare,1 Lap,301191,328.70710112445,391.489601469,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,1,56486,Elias,Guerra,WWVC Racing,0:41:30.0,329364,329.04099315091,281.47739582265,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,46130,Kimani,Nielsen,SEAVS/Haymarket,0:41:42.5,201175,326.35630288539,294.91018818513,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,65072,John,Macinnis,Unattached,0:41:53.1,81935,377.18622309124,308.34298054761,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,128439,Abe,Ehlers,Sportif Coaching Group/Patapsco Bicycles/American ,0:42:14.0,102416,292.92168505913,321.77577291009,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,160391,Clemens,Arnold,SEAVS/Haymarket,0:42:15.4,542576,338.05233627893,335.20856527257,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,64188,Jason,Dempsey,National Capital Velo Club/UnitedHealthcare,0:42:18.3,253737,333.18889556003,348.64135763505,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,110812,Francisco,Covas,National Capital Velo Club/UnitedHealthcare,0:42:18.8,418464,348.64135763505,362.07414999752,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,134464,Chris,Hardee,DC Velo Limited,0:45:25.3,65012,377.03027468978,375.50694236,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,9029,David,Gates,National Capital Velo Club/UnitedHealthcare,0:45:33.8,42346,412.03152890246,388.93973472248,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,8082,Dean,Jagusch,Charm City Cycling LLC,0:46:44.4,214535,350.0941122829,402.37252708496,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,11,122030,James,Wiedhahn,Team Bikenetic,0:48:04.1,38149,435.49639888811,415.80531944744,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,113076,William,Faucette,Squadra Coppi,0:36:13.1,192332,357.67710550438,326.96311405994,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,83226,Edward,Nessen,Laatse Ronde C.C.,0:36:13.2,365251,353.23435932039,331.99705336939,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,69329,Andrew,Shoaff,Squadra Coppi,0:36:13.3,289630,361.38141834991,337.03099267885,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,127512,Ian,Cameron,NCVC/United Health,0:36:14.7,111308,447.30188253571,342.0649319883,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,64197,Michael,Thaxton,Annapolis Bicycle Racing Team/ABRT Cycling,0:36:35.9,282922,434.92893753373,347.09887129776,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,52029,Knight,Elsberry,National Capital Velo Club/UnitedHealthcare,0:36:36.0,341640,410.17190242628,352.13281060722,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,186054,Matt,Vahey,Morgan Stanley Cycling Team,0:36:43.3,201918,395.14744800543,357.16674991667,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,2852,Michael,Hoffman,Charm City Cycling LLC/C3-Wagner Roofing,0:36:55.8,300362,466.41111999163,362.20068922613,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,75345,Nathan,Cristler,Unattached,0:37:02.2,364819,419.00757680266,367.23462853558,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,164443,Brian,Romberger,Adventures for the Cure,0:37:04.0,393463,400.94200748114,372.26856784504,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,27308,Ron,Edwards,DCMTB,0:37:06.6,288789,415.81432398572,377.30250715449,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,123788,John,Gay,Frederick Velo/Bike Doctor Frederick,0:37:16.4,429808,387.14777472317,382.33644646395,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,127586,Robert,Chase,The Contender Club/CONTENDER BICYCLES,0:37:25.6,6677,391.36619559157,387.3703857734,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,160209,Christian,Sachek,Unattached,0:37:29.1,586600,430.48430346986,392.40432508286,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,178992,Paul,Connor,Unattached,0:37:30.2,552507,448.23215743823,397.43826439231,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,160396,Douglas,Hackelton,US Military Endurance Sports,0:37:31.2,280803,443.62129538437,402.47220370177,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,84535,Sean,Chisham,Unattached,0:37:31.8,347764,398.99531471486,407.50614301122,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,171809,Elisha,Peterson,Unattached,0:37:37.2,567554,489.10153936959,412.54008232068,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,98688,Scott,Bricker,Unattached,0:37:39.0,416201,442.1470163112,417.57402163013,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,35109,Chris,Larkin,Unattached,0:37:40.5,170264,465.76833998645,422.60796093959,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,93288,Jason,Glitz,Charm City Cycling LLC/C3-Wagner Roofing,0:37:52.0,259726,479.09675504499,427.64190024904,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,134664,Craig,Miser,Unattached,0:37:53.5,81033,468.38217053107,432.6758395585,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,115616,Keith,Kaetzel,The Contender Club/CONTENDER BICYCLES,0:38:00.4,456266,415.92424054417,437.70977886795,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,137397,Ronald,Lien,Rock Creek Velo,0:38:12.1,493832,467.2741727761,442.74371817741,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,177088,Kristoffer,Nessler,Unattached,0:38:16.7,585833,462.83071806492,447.77765748686,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,173340,Adam,Weddington,Adventures For the Cure,0:38:19.0,300241,445.68730694825,452.81159679632,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,69361,Chas,Offutt,Unattached,0:38:22.8,277783,496.43603454405,457.84553610577,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,157725,Peter,Sherry,Unattached,0:38:23.4,540118,464.78257663836,462.87947541523,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,106725,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare,0:38:24.9,374492,492.44955624594,467.91341472468,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,130510,Aaron,Richardson,V-DAY,0:38:46.8,425095,434.71765239957,472.94735403414,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,44143,Jason,Ludicke,Adventures for the Cure,0:38:51.3,329092,523.49453892526,477.98129334359,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,123900,Sam,Green,Unattached,0:38:53.5,486876,470.15310526124,483.01523265305,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,85450,Alex,Pline,Annapolis Bicycle Racing Team/ABRT Cycling,0:39:00.1,275532,522.94265184883,488.0491719625,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,144942,Thomas,Krispin,Adventures for the Cure,0:39:00.3,512594,500.00536061833,493.08311127196,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,35,171812,Carl,Summers,Unattached,0:39:16.8,564456,535.83967701852,498.11705058142,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,118943,Dan,Shaw,Unattached,0:39:18.3,540121,491.5372798605,503.15098989087,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,123895,John paul,Travis,Henry's Bicycle Shop,0:39:20.0,563424,546.52035008558,508.18492920033,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,128446,Che,Hale,Unattached,0:39:20.1,487482,476.97592170213,513.21886850978,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,32933,Mark,Hagen,Charm City Cycling LLC/C3-Wagner Roofing,0:39:21.6,14595,426.38404378132,518.25280781924,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,40,172076,Craig,Cook,Unattached,0:39:42.6,7640,496.25240102662,523.28674712869,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,41,175963,James,Dausch,Rock Creek Velo,0:39:42.8,568235,550.6059918339,528.32068643815,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,156890,Reid,Jackson,Unattached,0:40:02.4,,515.59983395066,533.3546257476,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,43,144913,Sean,Hourihan,Unattached,0:40:14.2,518542,515.75437320753,538.38856505706,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,44,130513,David,Baek,Unattached,0:40:35.3,,540,543.42250436651,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,94654,Gero,Verheyen,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:40:38.7,412197,520.75124243095,548.45644367597,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,158159,Kent,Thompson,Unattached,0:40:41.4,192455,524.09908273284,553.49038298542,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,47,132955,Juan,Constanza,Phase Cycling,0:40:50.8,433191,526.47845527077,558.52432229488,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,48,152495,Christopher,Horsley,Unattached,0:40:51.4,567827,562.14716572991,563.55826160433,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,49,173262,Stergios,Papadakis,Unattached,0:41:19.3,542165,546.91703568141,568.59220091379,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,50,49467,Robert,Helms,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:41:56.3,171051,563.41220832443,573.62614022324,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,51,134455,Kelly,Gray,DCMTB,0:42:38.2,208227,605.25975348085,578.6600795327,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,52,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles/American ,0:42:54.9,422755,541.27893949173,583.69401884215,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,53,186473,Antonio,Abadia,Annapolis Bicycle Racing Team/ABRT Cycling,0:43:05.5,548236,589.90927155076,588.72795815161,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,54,14053,Christopher,Price,Charm City Cycling LLC/C3-Wagner Roofing,0:43:06.4,237578,581.10675816906,593.76189746106,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,55,190577,David,Evans,Unattached,0:43:25.4,588705,560.21700565176,598.79583677052,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,56,3113,Eric,Ciccoretti,National Capital Velo Club/UnitedHealthcare,0:43:32.9,121143,577.34283620679,603.82977607997,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,57,121446,John,Hoyt,Route 1 Velo/Arrow Bicycle,0:43:32.9,351642,597.49964990035,608.86371538943,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,58,94655,Bruce,Potter,Unattached,0:43:45.4,316304,615.98775227211,613.89765469888,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,59,174118,Ken,Mrozek,Unattached,0:43:46.3,572678,598.06523995654,618.93159400834,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,60,171816,Jaime,Salazar,Rock Creek Velo,0:43:49.0,563876,604.49818968505,623.96553331779,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,61,4351,Rodges,Ankrah,Route 1 Velo/Arrow Bicycle,0:44:03.0,174807,618.71711142601,628.99947262725,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,62,19978,Jeffrey,Gaston,Unattached,0:44:04.7,301901,583.33969193211,634.0334119367,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,63,175855,Paul,Neureiter,National Capital Velo Club/UnitedHealthcare,0:44:12.2,438889,646.90829674465,639.06735124616,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,64,166849,Simon,Andrews,Unattached,1 Lap,545483,623.39938900374,644.10129055562,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,65,94651,D.,Brett collins,Unattached,1 Lap,415554,625.19948859946,649.13522986507,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,66,128450,Charles,Valade,Annapolis Bicycle Racing Team/ABRT Cycling,1 Lap,486308,643.06983493998,654.16916917453,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,67,129922,Demetris,Taylor,Phase Cycling,1 Lap,456005,617.68695421446,659.20310848398,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,68,186475,Stephen,Claeys,Unattached,1 Lap,588045,658.06557766592,664.23704779344,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,69,95829,Dave,Provine,Sportif Coaching Group/Patapsco Bicycles/American ,1 Lap,390745,643.34324087646,669.27098710289,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,70,20785,Warren,Chambers,Adventures for the Cure,1 Lap,327316,687.22554946006,674.30492641235,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,71,186496,David,Givens,Unattached,1 Lap,587099,691.90372982423,679.3388657218,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,72,124167,Vince,Tur-rojas,National Capital Velo Club/UnitedHealthcare,1 Lap,455622,540,684.37280503126,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,73,111203,Gwokang,Yang,Unattached,1 Lap,345420,675.83284553746,689.40674434071,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,74,160343,Paul,Rubenson,Baltimore Bicycle Club/Team BBC,1 Lap,541111,670.32884715771,694.44068365017,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,75,193086,Khristyn,Brimmier,Unattached,1 Lap,,540,699.47462295962,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,76,164448,Marc,Hamann,Unattached,1 Lap,571007,691.57713434996,704.50856226908,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,2935,Christopher,Salice,Joe's Bike Shop Racing Team,DNF,,559.91905394964,714.57644088799,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,193121,Ricky,Hults,Unattached,DNF,,540,714.57644088799,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,124465,Matthew,Kuhn,Lateral Stress Velo Inc./Kelly Benefit Strategies/,DNF,459408,408.62140335898,714.57644088799,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,138035,Paul,Espanol,VeloPigs,DNF,493710,518.63837459853,714.57644088799,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,132944,David,Martineau,Unattached,DNF,146413,551.00662580366,714.57644088799,
Men Masters 50+ 50+,1,47150,Eric,Sorensen,Lindsay Cars-Spokes Etc.,0:42:00.2,70353,259.9977889811,242.41844976658,
Men Masters 50+ 50+,2,160205,Paul,Livelli,Sportif Coaching Group/Patapsco Bicycles/American ,0:42:00.3,527356,264.2973178773,254.15042079637,
Men Masters 50+ 50+,3,2288,Chris,Scott,Unattached,0:42:08.9,31973,277.82611125385,265.88239182616,
