Race Name,Race Date,Category Name,Place,Total Racers,Points
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Mixed Cat 1/2/3/4/5 Singlespeed,7,13,574.9553627077,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 4,6,29,489.85899699432,
Bama Cross #1,2013-10-6,Men's B,7,21,376,
Team Magic CX Montevallo,2013-11-24,Men Cat 4,1,14,401.83745545392,
Team Magic CX ,2014-09-21,Men Cat 3,1,7,369.08308132185,
Team Magic CX ,2014-09-21,Singlespeed Open,5,11,421.47037535336,
DSGP #3 - Monroe,2014-11-16,Category 1/2/3,5,12,330.16545505325,
Delta States Grand Prix,2014-11-23,Men Cat 1/2/3,6,11,397.46363737638,
Delta States Grand Prix,2014-12-7,Men Cat 1/2/3,5,10,364.22957213239,
Delta States Grand Prix,2014-12-14,Men Cat 1/2/3,6,14,360.1068571668,
Delta States Grand Prix Round #1,2015-11-1,Men Cat 1/2/3,4,13,341.94784905138,
Bamacross - Ironworks Cross,2015-11-8,Men Cat 3,1,13,315.72691553191,
Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Men Cat 1/2/3,2,9,320.89917839404,
Delta States Grand Prix #3,2015-11-22,Men Cat 1/2/3,2,13,296.08107462196,
Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Men Cat 1/2/3,2,11,298.13522788015,
Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Men Cat 1/2/3,DNF,11,474.37315442791,
The Brookside Beatdown,2016-10-23,Men Cat 1/2,4,10,325.91603884822,
Delta States Grand Prix (Round #1),2016-10-30,Men Cat 1/2/3,3,10,323.64290977525,
Delta States Grand Prix (Round #2; Race #2),2016-11-13,Men Cat 1/2/3,DNF,8,468.36391343104,
Delta States Grand Prix (Round #3),2016-11-20,Men Cat 1/2/3,DNF,14,473.18529296139,
Delta States Grand Prix (Round #4; Race #1),2016-12-3,Men Cat 1/2/3,6,9,400.44525880314,
Delta States Grand Prix (Round #4; Race #2),2016-12-4,Men Cat 1/2/3,6,7,427.22721487058,
Delta States Grand Prix (Round #5),2016-12-11,Men Cat 1/2/3,2,9,329.29121577543,
Delta States Grand Prix (Round #1),2017-10-22,Men Cat 1/2/3,3,11,339.35640129189,
Delta States Grand Prix Round 2 Day 2,2017-11-5,Men Cat 1/2/3,6,7,427.98632766416,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Men Pro/Cat 1/2/3,4,7,382.17436947638,
Delta States Grand Prix Round #4 Day 1,2017-12-3,Men Cat 1/2/3,2,8,359.87078497096,
Delta States Grand Prix (Round #5),2017-12-10,Men Pro/Cat 1/2/3,1,9,337.71759680282,
Tri-Star CX Day 1,2018-10-13,Men A  1/2/3,3,12,315.02341026198,
32nd Outdoors Inc. Cyclocross Championships,2018-11-4,Men A Race Pro/Cat 1/2,1,5,,
Delta States Grand Prix (Round #2),2018-11-11,Men Cat 1/2/3,2,7,316.12773474328,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Cat 1/2/3,2,5,,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Cat 1/2/3,2,5,,
Delta States Grand Prix (Round #3; Race #1),2018-12-1,Men Cat 1/2/3,4,9,381.10603369723,
Delta States Grand Prix (Round #3; Race #2),2018-12-2,Men Cat 1/2/3,2,8,322.73106407319,
Delta States Grand Prix (Round #4; Race #2),2018-12-9,Men Cat 1/2/3,6,10,339.92475535568,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Men p/1/2/3,3,4,,
Cross at The Fly: LAMBRA CX Cup Race 8 ,2019-12-14,Men Cat 1/2/3/4,5,12,319.75436659276,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Men Cat 1/2/3/4,7,15,346.39145558558,
Spooky 'Cross Festival Day 1,2020-10-31,Men Pro/Cat 1/2/3,1,4,,
Spooky 'Cross Festival Day 1,2020-10-31,Men Open,2,5,,
Spooky 'Cross Festival Day 2,2020-11-1,Men  1/2/3,3,3,,
Ridgeland Cyclocross Festival Day 1,2020-11-21,Men  1/2/3,5,7,328.85670924623,
Ridgeland Cyclocross Festival Day 2,2020-11-22,Men  1/2/3,3,4,,
