Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2018-10-28,Men Cat 5 Senior,28,29,697.63516972643,
Tacchino Cyclocross,2019-09-29,Men Cat 5 Beginner,18,35,540,
Hyattsville CX,2019-10-6,Men Cat 5 Beginner,31,58,552.08242709209,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,DNF,137,750.66778021622,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,67,81,604.43490992897,
BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,17,18,546.15754401702,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 35+ 3/4/5 35+,21,28,518.82762290968,
Falkorbug Cross,2022-11-20,Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,39,545.32237249448,
Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,44,535.28469420159,
Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,49,65,612.42098564826,
Capital 'Cross Classic,2022-12-4,Men Open Singlespeed,44,51,503.06623605762,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,DNF,84,670.20736239225,
DCCX,2023-09-9,Men Senior Singlespee,DNF,32,553.45938311652,
Falkorburg Cross,2023-09-10,Men Cat3/4/5 Master 40+ 3/4/5 40+,31,36,561.41361877316,
Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,44,47,633.01882220176,
Pedal Therapy CX,2023-10-21,Men Masters 40+,8,9,617.71019272743,
BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,43,52,600.01978822714,
BikenetiCX,2023-10-29,Men Singlespeed Open,26,29,499.46557938329,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 35+ 3/4/5 35+,27,29,537.93202777379,
Tacchino Ciclocross,2023-11-19,Men Cat3/4/5 Master 40+ 3/4/5 40+,33,43,578.57892322968,
Capital 'Cross Classic,2023-12-3,Men Cat3/4/5 Master 40+ 3/4/5 40+,36,48,587.90361776154,
Capital 'Cross Classic,2023-12-3,Men Open Singlespeed,39,42,550.93274881183,
