Race Name,Race Date,Category Name,Place,Total Racers,Points
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Juniors 10-12,DNF,18,,
Huber's Apple Cross Day 1,2010-09-11,Women  Juniors 10-12,2,2,,
Kings Cross Day 1,2010-09-18,Girls 10-12,1,4,,
Kings Cross Day 2,2010-09-19,Girls 10-12,2,4,,
OVCX #2 - Tour de Louisville,2010-10-3,Junior 10-12,18,19,767.6838938004,
Java Johnny's CX,2010-10-9,Junior Women 10-12,3,5,,
Harbin Park CX,2010-10-10,Junior Women 10-12,4,5,,
USGP Derby City Cup,2010-10-23,Women Junior  10-14 ,8,9,706.66837194588,
USGP Derby City Cup,2010-10-24,Women Junior  10-14 ,9,9,712.51820107719,
Gun Club Cyclocross,2010-11-7,Jr. Girls 10-12,2,2,,
Promotion Cross,2010-11-20,Women Junior   ,3,4,,
Ohio State Championships at John Byran State Park,2010-11-28,Junior 10-12,14,19,812.64241230863,
OVCX Double Cross Weekend Day 1,2010-12-4,Juniors 10-12,8,9,734.80654980241,
OVCX Double Cross Weekend Day 2,2010-12-5,Juniors 10-12,15,16,788.85840059562,
Cross Nationals Day 3,2010-12-10,Women Open Junior 10-12 ,DNF,12,696.75775225706,
Lionheart CX,2011-09-10,Women Junior Women 10-12  ,3,6,625.28002068306,
Brookside Cyclocross Cup,2011-09-24,Women Junior  10-14,3,3,,
St Mary's Child Center CycloCross,2011-09-25,Women Junior  10-14,4,4,,
John Bryan Cyclocross Classic,2011-10-2,Women Junior  U15,6,8,707.32552339834,
John Bryan Cyclocross Classic,2011-10-2,Men Junior  U15,23,26,790.61392425358,
Gun Club Cyclocross,2011-10-9,Women Junior  10-14,6,10,668.1449370386,
Ohio State Cyclocross Championship Day 1,2011-10-22,Women JUNIOR WOMEN 10-12  ,1,1,,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women Junior  10-12,2,6,633.77411826612,
Cincy3 Harbin Park,2011-11-6,Women Junior  10-12,3,6,631.19953104979,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Women Junior  12-Oct,2,2,,
Kings CX: OVCX Finale,2011-12-4,Women Junior  10-14,9,13,712.67640819769,
Lionheart CX,2012-09-8,Women Cat 1/2/3/4/5 Junior 13-14,4,4,,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Junior  10-14,10,15,693.5236383856,
