Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Open Junior 10-14,5,18,595.83333333333,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Open Juniors 10-14,8,20,416.34827050377,
San Antonio it's a Bexar Day 1,2014-10-11,Men Open Junior 10-14,4,7,650,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Open Junior 10-14,5,10,630.5,
Cyclcross Scuffle,2014-10-18,Men Open Juniors 10-14,5,19,452.25012874534,
Webberville Cyclocross,2014-10-18,Men Juniors 10-14 Open,8,11,696.36666666667,
Spooky Cross Day 1,2014-11-1,Junior 9-14,6,11,680.53784821959,
Spooky Cross Day 2,2014-11-2,Juniors 9-14,8,8,706.50370906968,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 10-14 Open,8,19,589.92020047451,
Cyclocross Scuffle,2015-09-20,Men Junior 10-14 Open,3,12,569.17762049513,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Juniors 10-14 Open,6,15,601.77452412289,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Juniors 10-14 Open,18,28,711.76297465837,
Quest Cyclocross Challenge,2015-10-10,Men Juniors 10-14 Open,8,24,577.13310322993,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Juniors 10-14 Open,8,13,650.98590491748,
Webberville Cyclocross Day 2,2015-10-18,Men Juniors 10-14 Open,5,17,573.79640084997,
CX7s Austin,2015-10-24,Men Junior 10-14 Open,4,7,633.05619747927,
Spooky Cross Day 2,2015-11-1,Men Junior 10-14 Open,5,7,687.48513029404,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Juniors 10-14 Open,12,14,675.97934301283,
Cyclocross Scuffle,2016-09-18,Men Juniors 10-14 Open,6,17,580.50412472535,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Juniors 10-14 Open,5,11,601.03339980806,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Juniors 10-14 Open,7,20,567.4733746002,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Juniors 10-14 Open,11,28,586.17178328627,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Juniors 10-14 Open,8,29,543.19869055078,
Webberville CX Weekend Day 1,2016-10-15,Men Juniors 10-14 Open,4,13,544.08301999317,
Webberville CX Weekend Day 2,2016-10-16,Men Juniors 10-14 Open,4,14,556.95356577393,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Juniors 10-14 Open,6,15,594.85967889257,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Juniors 10-14 Open,6,18,561.98725857026,
Cyclocross Scuffle,2017-09-10,Men Juniors 10-14 Open,5,11,615.26825784289,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Juniors 10-14 Open,5,13,559.41533805514,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Juniors 10-14 Open,4,15,540.77600925303,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Junior 15-18,1,2,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Junior 15-18,3,4,,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Juniors 15-18 Open,3,6,449.64343352716,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Juniors 15-18 Open,4,6,,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Junior 15-18,2,3,,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Junior 15-18,2,5,,
Webberville CX Weekend Day 1,2018-12-15,Men Junior 15-18,1,1,,
NichtCross Day 1,2019-11-9,Men Junior 10-19 Open,1,2,,
