Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Bike,1,100917,Richard,Camping,TEAM TOWPATH/GVCC,0:46:08,344084,,,
Fat Bike,2,64062,Craig,Goetzmann,,0:46:54,360866,,,
Fat Bike,3,110651,Chris,Cavanaugh,MAXPOWER,0:42:19,455563,,,
Junior 15-18,1,123830,Brock,Alexander,TOWPATH,0:45:26,486398,,,
Junior 15-18,2,123820,Trevor,Mccabe,ONCE AGAIN NUT BUTTER MULTI SPORTS RACE TEAM,0:46:10,473907,,,
Junior 15-18,3,134197,Chris,Fuller,,0:47:19,414218,,,
Junior 15-18,4,109620,William,Walton,YOUNG MEDALISTS,0:50:09,382206,,,
Junior 15-18,5,123842,Sunniva,Sheffield,,0:48:53,486563,,,
Junior 9-14,1,123830,Brock,Alexander,TOWPATH,0:35:16,486398,508.01804059156,504.81002612105,
Junior 9-14,2,117064,Colby,Schenkel,ALPINE,0:37:49,487900,567.23017966224,533.84802089684,
Junior 9-14,3,77717,Trevor,August,PARK AVE BIKE,0:38:30,388145,596.91476744343,562.88601567263,
Junior 9-14,4,93398,Grace,Mattern,,0:38:31,414497,617.53749802744,591.92401044842,
Junior 9-14,5,132059,Julian,Olivieri,,0:40:56,488347,650,620.96200522421,
Junior 9-14,6,99136,Miles,Mattern,,0:41:30,448327,649.18304821079,650,
Junior 9-14,7,81047,Aj,August,PARK AVE BIKE,0:32:02,449391,684.54495211569,679.03799477579,
Junior 9-14,8,123832,Ethan,Mccabe,,0:37:04,,713.54461440918,708.07598955158,
Junior 9-14,9,125953,Qin di,Gerwitz-dunn,CAMPUS WHEELWORKS,0:43:08,,650,737.11398432737,
Junior 9-14,10,95873,Aubrey,Roden,ZIPPY RACING,0:31:44,,650,766.15197910316,
Junior 9-14,11,102354,Oliver,Grisdale,,0:36:49,,650,795.18997387895,
Junior 9-14,DNF,125742,Ira,West,,,,494.60755061581,853.26596343053,
Men 1-5,1,37624,Craig,Mattern,PARK AVE BIKE SHOP / GVCC,0:58:52,41747,267.14259221006,245.75467509457,
Men 1-5,2,48193,Austin,Skomra,VERGE/VELO NRS,0:58:53,295654,296.94295623971,260.19622041728,
Men 1-5,3,77710,Eric,Ingalsbe,TBS RACING,0:58:54,387892,317.96240170815,274.63776574,
Men 1-5,4,29012,Lance,Johnson,CAMPUS WHEELWORKS,0:58:57,283421,303.28389306048,289.07931106272,
Men 1-5,5,53835,Eric,Grimm,PARK AVE. BIKE,0:59:46,167781,260.8492785425,303.52085638544,
Men 1-5,6,4985,Andy,August,PARK AVE BIKE SHOP,1:01:54,2073,277.49632917376,317.96240170815,
Men 1-5,7,4158,Joshua,Arvidson,EPIC,1:02:50,1986,352.66714286088,332.40394703087,
Men 1-5,8,17634,Gregg,Griffo,TEAM ROG,1:03:26,249028,329.26993290621,346.84549235359,
Men 1-5,9,61163,Eric,Giehl,EFP ROTENBERG CYCLING TEAM,1:03:45,286375,332.61853182448,361.28703767631,
Men 1-5,10,7055,Corey,Knowles,TEAM LIQUOR,1:06:55,275435,350.6609429462,375.72858299902,
Men 1-5,11,118776,Luke,Principe,,1:02:17,457304,490.24815564798,390.17012832174,
Men 40+ 1-4,1,16593,Timothy,O'shea,,0:45:37,56580,299.07784991691,299.07784991691,
Men 40+ 1-4,2,87804,R,Scott hannan,,0:47:38,63754,374.78909675438,327.93092804147,
Men 40+ 1-4,3,46906,Raymond,Willard,EMPIRE BREWING-SYRACUSE BICYCLE,0:48:25,308807,355.64332352902,341.32315140867,
Men 40+ 1-4,4,3582,Bryan,Blake,TEAM 2 CYCLING,0:48:29,214701,379.70418444933,354.71537477587,
Men 40+ 1-4,5,15744,Robert,Dietrick,VERGE/VELONRS/GVCC,0:49:30,204710,380.26871716775,368.10759814307,
Men 40+ 1-4,6,46475,Chris,Caza,TEAM 2 CYCLING,0:49:51,304404,390.998193295,381.49982151027,
Men 40+ 1-4,7,15737,Rob,Hillyard,MEH.,0:49:59,103368,410.76684967431,394.89204487746,
Men 40+ 1-4,8,2320,John,Compton,EMPIRE BREWERY,0:50:00,7509,426.10362651834,408.28426824466,
Men 40+ 1-4,9,15743,Michael,Mcknight,,0:50:53,97928,398.78589645992,421.67649161186,
Men 40+ 1-4,10,34111,Trevor,Harrison,PARK AVE BIKE SHOP,0:51:37,180445,416.77988064081,435.06871497906,
Men 40+ 1-4,11,2835,Rich,Rutishauser,GSMVBC,0:45:38,160242,434.88289585502,448.46093834625,
Men 40+ 1-4,12,34125,Chris,Makowski,MAC5BIKES,0:48:13,255529,452.61892154022,461.85316171345,
Men 50+ 1-4,1,32040,Scott,Farrell,BUFFALO BICYCLING CLUB,0:48:54,102230,365.95179622902,304.11656993674,
Men 50+ 1-4,2,53829,Jim,Nicholson,TEAM 2 CYCLING,0:49:07,331260,372.33288322179,319.56050304249,
Men 50+ 1-4,3,2363,Gregory,Drumm,EMPIRE BREWING - SYRACUSE BICYCLE,0:49:43,181712,331.32724441288,335.00443614824,
Men 50+ 1-4,4,15745,Chris,Fuller,HRRT,0:50:08,81765,404.27652615511,350.44836925399,
Men 50+ 1-4,5,3588,David,Faso,BIKE LOFT EAST,0:50:13,11315,335.0679203259,365.89230235974,
Men 50+ 1-4,6,3590,Thomas,Emrich,,0:50:29,85533,342.83690406387,381.33623546548,
Men 50+ 1-4,7,39157,Jeron,Drew,INDEPENDANT HEALTH CYCLING,0:51:22,307831,412.22410167698,396.78016857123,
Men 50+ 1-4,8,38290,Dennis,Williams,PITTSFORD PAINTING CYCLING,0:53:07,50607,401.73216988043,412.22410167698,
Men 50+ 1-4,9,16586,Steve,Burdette,NOTUBES/CORNING RACE TEAM,0:53:32,279283,440.34918988436,427.66803478273,
Men 50+ 1-4,10,46213,Chris,De lancey,TEAM TRYON BIKE/HOSELTON AUTO,0:45:46,46444,453.35560006956,443.11196788848,
Men 50+ 1-4,11,112277,Douglas,Morrow,TEAM TOWPATH/GVCC,0:46:07,341024,453.43727196733,458.55590099423,
Men 50+ 1-4,12,3228,John,Hamilton,MAIN LINE CYCLING-BIKYLE,0:46:08,157136,654.78529882618,473.99983409998,
Men 50+ 1-4,13,82792,Bob,Warner,CAMPUS WHEELWORKS,0:48:21,486264,519.14352517962,489.44376720573,
Men 50+ 1-4,14,83889,David,Taylor,,0:51:20,282675,545.31650016285,504.88770031148,
Men 50+ 1-4,15,3595,David,Burnside,TEAM PEDALLERS,0:45:45,5597,546.32280124579,520.33163341723,
Men 50+ 1-4,DNF,100917,Richard,Camping,TEAM TOWPATH/GVCC,,344084,512.81854582717,551.21949962873,
Men Cat 3,1,82509,Ryan,Barnes,TOMS PRO BIKE,1:02:45,367647,367.94044821054,310.91234720154,
Men Cat 3,2,86780,Wilson,Stevens,CAMPUS WHEELWORKS,1:02:48,391333,349.77485061317,323.48616230046,
Men Cat 3,3,16535,Chris,Mooney,TWIN LINE VELO / DICK IDE HONDA / GVCC,1:05:14,279759,342.61448235836,336.05997739938,
Men Cat 3,4,95870,Matt,Smitley,FULL MOON VISTA,1:05:53,409832,419.64915971093,348.6337924983,
Men Cat 3,5,112270,Dan,Burgess,ROCHESTER FITNESS + CYCLING,1:06:40,191088,379.62239718174,361.20760759722,
Men Cat 3,6,39169,Alex,Davies,CAMPUS WHEELWORKS,0:58:29,405642,381.34646945007,373.78142269614,
Men Cat 3,7,94852,Jesse,Corum,EFP ROTENBERG CYCLING TEAM,0:58:41,398416,356.1289084834,386.35523779506,
Men Cat 3,8,15731,Peter,Pelychaty,EFP ROTENBERG CYCLING TEAM,1:02:29,211238,366.20109081036,398.92905289398,
Men Cat 3,9,3576,Jason,Haight,,0:58:30,223622,400,411.5028679929,
Men Cat 3,10,3585,Robert,Hanlon,,1:03:20,144886,453.26718178569,424.07668309182,
Men Cat 3,DNF,32040,Scott,Farrell,BUFFALO BICYCLING CLUB,,102230,365.95179622902,449.22431328966,
Men Cat 4,1,92467,Anthony,Mueckl,CAMPUS WHEELWORKS,0:40:09,399920,441.99072993832,358.78072793909,
Men Cat 4,2,93426,Brian,Calvasina,THE BIKE ZONE,0:40:23,414378,404.05335998226,366.81917626107,
Men Cat 4,3,77732,Marshall,Deeney,TWIN LINE VELO / DICK IDE FAMILY OF DEALERSHIPS,0:40:39,365359,474.52148499032,374.85762458305,
Men Cat 4,4,95607,Michael,Serve,TWIN LINE VELO / IDE DEALERSHIPS,0:41:07,402062,419.37775898238,382.89607290502,
Men Cat 4,5,83877,David,Hansen,EMPIRE BREWING-SYRACUSE BICYCLES,0:41:20,284362,404.91643321727,390.934521227,
Men Cat 4,6,112281,Finbarr,Scannell,SYRACUSE BICYCLE RACE TEAM,0:41:30,454883,419.78913235123,398.97296954898,
Men Cat 4,7,112275,Spencer,Perry,CBRC/RIT CYCLING,0:41:32,383117,465.36447720949,407.01141787096,
Men Cat 4,8,109468,Trevor,Vowles,TBS RACING,0:41:51,434376,426.3552342418,415.04986619294,
Men Cat 4,9,5176,Timothy,Paul,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING/LCC,0:42:00,353870,499.0048494274,423.08831451492,
Men Cat 4,10,71415,Patrick,Mcgovern,EMBLEM RACING/REALTY USA,0:42:04,251419,491.67395096704,431.12676283689,
Men Cat 4,11,95605,Scott,Parks,PARK AVE BIKE SHOP,0:42:08,423145,444.03235117573,439.16521115887,
Men Cat 4,12,32059,Scott,Mooney,TWIN LINE VELO / DICK IDE FAMILY OF DEALERSHIPS,0:42:52,291456,471.31900444678,447.20365948085,
Men Cat 4,13,112271,Brent,Bivona,ROCHESTER FITNESS + CYCLING,0:42:54,232827,472.17368118276,455.24210780283,
Men Cat 4,14,117051,Mick,Snyder,TRYON BIKE/HOSELTON AUTO,0:43:13,56965,453.41273194949,463.28055612481,
Men Cat 4,15,98009,Adam,Trost,TBS RACING,0:43:14,272987,539.71806128085,471.31900444678,
Men Cat 4,16,123811,Ethan,Johnson,CAMPUS WHEELWORKS,0:43:24,362185,467.28557859578,479.35745276876,
Men Cat 4,17,18553,Glen,Wallace,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING P/B LCC,0:43:30,414325,473.06949820016,487.39590109074,
Men Cat 4,18,62946,Bruce,Wolcott,TEAM ROG,0:43:32,311270,493.15613592317,495.43434941272,
Men Cat 4,19,64059,Aaron,Dinoto,TEAM ROG,0:43:48,200543,524.75699864598,503.4727977347,
Men Cat 4,20,98329,Garrett,Lucas,ONCE AGAIN NUT BUTTER,0:44:01,382897,458.75623287534,511.51124605668,
Men Cat 4,21,81923,Jim,Gorman,INDEPENDENT HEALTH CYCLING,0:44:27,380401,442.61415432986,519.54969437865,
Men Cat 4,22,78771,Benjamin,Pecoraro,VERGE/VELO NRS,0:44:29,401023,522.87386887392,527.58814270063,
Men Cat 4,23,61344,Gregory,Felker,RIT CYCLING,0:44:39,295222,350.12266269399,535.62659102261,
Men Cat 4,24,44174,Kurt,Rubeck,,0:44:51,327314,448.62157907927,543.66503934459,
Men Cat 4,25,30197,Joseph,Bell,,0:45:52,312778,520.62396883231,551.70348766657,
Men Cat 4,26,123812,David,Marsh,REED EYE CYCLING TEAM,0:47:11,292157,510.14415127025,559.74193598854,
Men Cat 4,27,17639,Owen,Wood,TEAM ROG,0:47:55,53673,536.75027912174,567.78038431052,
Men Cat 4,28,29017,David,Ferrett,ROCHESTER FITNESS & CYCLING,0:47:57,11520,578.78954627637,575.8188326325,
Men Cat 4,29,55923,Brandon,Vulaj,CAMPUS WHEELWORKS,0:48:59,411878,611.37838162256,583.85728095448,
Men Cat 5,1,118776,Luke,Principe,,0:32:10,457304,490.24815564798,400.52806235397,
Men Cat 5,2,12186,Scott,Stewart,SYRACUSE BICYCLE RACING,0:33:04,400392,402.92437731309,412.6064945404,
Men Cat 5,3,123814,Charles,Richter,TRYON BIKE,0:33:05,486290,442.3161475445,424.68492672684,
Men Cat 5,4,65634,Robb,Mann,HARD DICKENS CIDER,0:34:36,486554,481.06415217447,436.76335891328,
Men Cat 5,5,117702,Eric,Hernandez,CAMPUS WHEELWORKS,0:35:04,470246,506.51728797163,448.84179109972,
Men Cat 5,6,123363,David,Batkowski,,0:35:24,392085,540,460.92022328615,
Men Cat 5,7,68773,Philip,Van peursem,,0:35:33,,479.47545810381,472.99865547259,
Men Cat 5,8,34123,Eric,Salamone,MAC 5 BIKES,0:35:53,,559.87239979005,485.07708765903,
Men Cat 5,9,126778,Breton,Minnehan,RIT CYCLING,0:36:40,301490,494.78646227366,497.15551984547,
Men Cat 5,10,110020,Jeffrey,Ellis,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING/LCC,0:37:11,448777,545.46924859121,509.2339520319,
Men Cat 5,11,128885,Mark,Oliveri,,0:38:16,,540,521.31238421834,
Men Cat 5,12,128886,Dennis,Vankerkhove,,0:38:22,,540,533.39081640478,
Men Cat 5,13,110019,Kris,Andersen,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING/LIVINGSTON CYCLING CLUB,0:38:31,158525,559.44579636983,545.46924859121,
Men Cat 5,14,110651,Chris,Cavanaugh,MAXPOWER,0:39:50,455563,614.18453096348,557.54768077765,
Men Cat 5,15,123837,Craig,Nittolo,,0:40:02,,582.23681146738,569.62611296409,
Men Cat 5,16,110021,Dave,Dewey,PITTSFORD PAINTING CYCLING,0:40:04,443905,616.05581897121,581.70454515053,
Men Cat 5,17,128887,Patrick,Wahl,,0:40:37,,540,593.78297733696,
Men Cat 5,18,125949,Jason,Kozak,,0:40:43,205956,592.30666469883,605.8614095234,
Men Cat 5,19,126781,Andrew,Garland,,0:40:45,488076,653.03384431584,617.93984170984,
Men Cat 5,20,119950,Mark,Nimeh,,0:41:13,457621,625.10249394599,630.01827389628,
Men Cat 5,21,118778,Matt,Hudson,,0:42:28,486525,603.31930356939,642.09670608271,
Men Cat 5,22,78772,Kurt,Lucas,ONCE AGAIN NUT BUTTER RACING,0:42:31,427577,645.66967896263,654.17513826915,
Men Cat 5,23,123279,John,Dunn,CAMPUS WHEELWORKS,0:33:27,485243,645.01554721274,666.25357045559,
Men Cat 5,24,128889,Alexander,Kozak,,0:37:57,489113,540,678.33200264202,
Men Cat 5,25,109474,Adam,Orsini,CAMPUS  WHEEL WERKS,0:44:41,,663.72196799996,690.41043482846,
Single Speed,1,77933,Benjamin,Hauer,CAMPUS WHEELWORKS,0:40:58,389660,428.39631985408,359.29793264624,
Single Speed,2,3592,David,Valvo,WINEFORECASTER,0:42:52,157917,398.90326524959,390.16412367903,
Single Speed,3,3565,John,Roden,TBS RACING,0:43:16,30280,370.36019038378,421.03031471181,
Single Speed,4,62264,Shyri,Marazita,CAMPUS WHEELWORKS,0:45:13,383346,483.9387955101,451.8965057446,
Single Speed,5,117702,Eric,Hernandez,CAMPUS WHEELWORKS,0:46:49,470246,506.51728797163,482.76269677739,
Single Speed,6,15716,John,Crumlish,CAMPUS WHEELWORKS,0:46:55,157071,513.97752911691,513.62888781018,
Single Speed,7,118773,Dan,Bushnell,,0:41:43,,451.8965057446,544.49507884296,
Women 1-4,1,86010,Bonnie,Symes,CAMPUS WHEELWORKS,0:50:55,349564,402.62004478279,402.62004478279,
Women 1-4,2,103839,Nancy,Bailey,FINKRAFT WOMEN'S CYCLING,0:53:23,375263,446.84474527525,441.21597702472,
Women 1-4,3,7040,Anne,August,PARK AVE BIKE,0:46:04,78222,526.92916558593,469.51376735624,
Women 1-4,4,78581,Shari,O'shea,,0:49:21,387514,495.62311537553,497.81155768777,
Women 1-4,5,95764,Kelly,Dietrick,MAC 5 BIKES/GVCC,0:50:21,260313,534.81915001807,526.10934801929,
Women 1-4,6,128892,Pam,Gass,SUSQUEHANNA VALLEY VELO CLUB,0:54:23,157134,500,554.40713835082,
Women 1-4,DNF,15756,Shana,Lydon,FULL MOON VISTA,,259894,500,611.00271901386,
Women Cat 4,1,92576,Laine,Sefick,TEAM ROG,0:39:47,376399,504.65198545431,468.06231834286,
Women Cat 4,2,120492,Leslie,Duggleby,,0:40:59,489628,540.90488976308,487.87426745687,
Women Cat 4,3,123285,Rebecca,Erb,TBS RACING/BBC,0:41:09,241933,540.35779963875,507.68621657088,
Women Cat 4,4,126783,Olivia,Lapham,,0:41:37,,570.72196357298,527.49816568488,
Women Cat 4,5,123878,Emily,Hill,CAMPUS WHEELWORKS,0:42:53,416100,573.86802605381,547.31011479889,
Women Cat 4,6,123286,Michelle,Rainville,NICKEL CITY CYCLES,0:43:53,423361,520.60237681354,567.1220639129,
Women Cat 4,7,109477,Melissa,Merlin,NICKEL CITY CYCLES,0:44:40,424524,602.30769097238,586.9340130269,
Women Cat 4,8,128890,Chelsea,Hill,,0:46:38,484877,600,606.74596214091,
Women Cat 4,9,117707,Jeri,Olson,,0:46:40,473353,687.6243700237,626.55791125492,
Women Cat 4,10,71405,Heather,Yanofsky,CAMPUS WHEELWORKS,0:39:08,384599,639.55288753292,646.36986036892,
Women Cat 4,11,123290,Jacquelyn,Gerwitz dunn,CAMPUS WHEELWORKS,0:42:27,485248,697.29822232735,666.18180948293,
Women Cat 4,12,128163,Annette,Fentress,SYRACUSE BICYCLE WOMEN'S RACE TEAM,0:45:57,457255,600,685.99375859694,
