Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
2023 CX Grand Nationals : OK/TX State Championship,1,4405,,,,,,,,
Men 1/2/3,1,192719,Matthew,Hamsa,Texas Devo Cycling Team,50:39.6,,285.05477128896,234.14846742858,
Men 1/2/3,2,17817,Kevin,Fish,Super Squadra,50:44.0,,268.97502091886,245.43727371965,
Men 1/2/3,3,149986,Isaiah,Culbreath,Oklahoma Flyers,50:46.0,,285.85032446495,256.72608001071,
Men 1/2/3,4,87066,Mat,Stephens,,51:24.6,,272.37656342248,268.01488630178,
Men 1/2/3,5,120517,Luke,Reilly,Oklahoma flyers,51:27.2,,266.36936705667,279.30369259285,
Men 1/2/3,6,196182,Leif,Winters,Ok Flyers,53:04.5,,346.40386325385,290.59249888391,
Men 1/2/3,7,127952,Shane,Montgomery,MargieBars p/b JmacCycling,54:07.7,,301.37949276695,301.88130517498,
Men 1/2/3,8,119535,Clifford,Green,Dallas Bike Works,54:16.6,,251.870867834,313.17011146604,
Men 1/2/3,9,73326,Tanner,Culbreath,Oklahoma Flyers,54:27.0,,324.45891775711,324.45891775711,
Men 1/2/3,10,215504,Nikolas,Milanovic,TexasDevo,55:31.8,,386.75649347185,335.74772404817,
Men 1/2/3,11,119237,Jack,White,Pegasus,50:44.4,,386.02691154436,347.03653033924,
Men 1/2/3,12,214380,David,Wild,,52:28.1,,330.82701234375,358.3253366303,
Men 1/2/3,13,34086,Steve,Dodge,PACC,53:03.4,,335.0309251329,369.61414292137,
Men 1/2/3,14,158396,Ben,Weatherly,PHENOM,55:18.7,,348.18492871421,380.90294921243,
Men 1/2/3,15,36360,Matthew,Jones,Red Beard Brigade,56:23.2,,446.07497990008,392.1917555035,
Men 1/2/3,16,89200,Gabriel,Ortiz,MFMC,52:02.0,,427.15103229278,403.48056179457,
Men 1/2/3,17,102862,Aidan,Kane,SACX p/b PigPenBoys,53:39.9,,254.10982384668,414.76936808563,
Men 1/2/3,DNF,2282,Jeff,Park,SACX,24:16.7,,285.94478776885,437.34698066776,
Men 1/2/3,DNF,87026,Robert,Kane,SACX p/b PigPenBoys,25:40.6,,278.009656606,437.34698066776,
Men 1/2/3,DNF,129259,Ian,Moore,Denton Elite,16:48.2,,339.28911330178,437.34698066776,
Men 3/4,1,196918,Jacob,Evans,McKinney Velo,42:58.3,,294.19084815001,274.89099315195,
Men 3/4,2,196917,Michael,Pilolli,Chicken-E Racing,43:23.5,,316.24552273799,290.52961900796,
Men 3/4,3,997,Jason,White,,43:55.1,,324.24676311638,306.16824486396,
Men 3/4,4,214380,David,Wild,,44:01.3,,330.82701234375,321.80687071997,
Men 3/4,5,155724,Braxton,Boyer,Elevate Racing,44:52.4,,329.71121938781,337.44549657598,
Men 3/4,6,143516,Alex,Greenwald,PHENOM,45:50.8,,393.58215098933,353.08412243198,
Men 3/4,7,214131,Maximilian,Hall,Super Squadra,47:33.1,,400,368.72274828799,
Men 3/4,8,224991,Rusty,Fausak,,42:26.7,,407.05394345667,384.36137414399,
Men 3/4,9,223316,Michael,Sandora,PHENOM,43:18.8,,469.93733399977,400,
Men 3/4,10,148085,Joshua,Storm,Latini's Bicycle Repair,43:33.4,,374.55260639906,415.63862585601,
Men 3/4,11,213105,Samuel,Comer,Violet Crown Sports Assoc...,44:40.2,,399.39409632054,431.27725171201,
Men 3/4,12,154597,Steve,Barnes,Txfishingguide.com,44:46.7,,400,446.91587756802,
Men 3/4,13,102854,Robert,Dole,Pure Austin Racing p/b Wa...,45:33.0,,422.36420126749,462.55450342402,
Men 3/4,14,224982,Patrick,Mckinney,Reunion Racing,46:48.0,,452.86612845333,478.19312928003,
Men 3/4,15,120871,Ken,Chigani,,47:08.1,,416.27833105385,493.83175513604,
Men 3/4,16,188466,Jason,Bradberry,Reunion Racing,44:20.1,,457.24546420602,509.47038099204,
Men 3/4,17,12358,Oliver,Bond,Violet Crown,47:47.4,,485.87039486618,525.10900684805,
Men 3/4,DNF,224122,Arthur,Erickson,Reunion Racing,34:59.7,,486.69652594938,556.38625856006,
Men 3/4,DNF,225650,Benjamin,Summers,Spicy Bois Party Crew,22:17.0,,400,556.38625856006,
Men 3/4,DNF,225651,Gregg,Poe,Reunion Racing,12:30.5,,400,556.38625856006,
Men 4,1,128068,Joel,Sehloff,,37:04.5,,337.75013569906,337.75013569906,
Men 4,2,223316,Michael,Sandora,PHENOM,37:15.5,,469.93733399977,383.06663598451,
Men 4,3,213105,Samuel,Comer,Violet Crown Sports Assoc...,37:40.2,,399.39409632054,400.13580785937,
Men 4,4,103421,Mauricio,Caballero,MFMC,38:03.7,,422.4243253608,417.20497973423,
Men 4,5,225650,Benjamin,Summers,Spicy Bois Party Crew,38:09.0,,540,434.27415160909,
Men 4,6,119565,Trey,Rozelle,,38:50.5,,451.34332348395,451.34332348395,
Men 4,7,224122,Arthur,Erickson,Reunion Racing,39:32.7,,486.69652594938,468.41249535881,
Men 4,8,46570,Michael,Loftus,,40:21.2,,384.50646708671,485.48166723367,
Men 4,9,120871,Ken,Chigani,,41:04.3,,416.27833105385,502.55083910853,
Men 4,10,54419,Steven,Hall,,41:14.3,,493.46469128874,519.62001098339,
Men 4,11,225651,Gregg,Poe,Reunion Racing,39:12.3,,540,536.68918285825,
Men 4,DNF,225652,Clyde,Stafford,Reunion Racing,13:24.2,,540,570.82752660797,
Men 5,1,224991,Rusty,Fausak,,37:16.2,,407.05394345667,405.38611706053,
Men 5,2,204432,Ariel,Marlowe,Phenom,37:47.8,,394.93316645202,418.3509538469,
Men 5,3,177029,Tate,Beeson,Oklahoma Flyers,38:39.3,,549.29994695973,431.31579063327,
Men 5,4,214381,Tyler,Swingle,Violet Crown,38:52.2,,434.23400617166,444.28062741965,
Men 5,5,224982,Patrick,Mckinney,Reunion Racing,40:53.2,,452.86612845333,457.24546420602,
Men 5,6,193253,Cody,Lloyd,DORBA,41:41.5,,496.32432396914,470.2103009924,
Men 5,7,188466,Jason,Bradberry,Reunion Racing,39:11.0,,457.24546420602,483.17513777877,
Men 5,8,224131,Xander,Tate,Oklahoma Flyers,40:18.5,,513.82997161318,496.13997456514,
Men 5,9,210532,Mike,Wilson,Flyers,41:47.7,,573.87625942023,509.10481135152,
Men SS,1,127952,Shane,Montgomery,MargieBars p/b JmacCycling,43:45.8,,301.37949276695,290.7388885398,
Men SS,2,128068,Joel,Sehloff,,46:00.6,,337.75013569906,315.93980938505,
Men SS,3,225653,Minick,Elliot,Velo Republic,46:25.6,,330,341.14073023029,
Men SS,4,204432,Ariel,Marlowe,Phenom,42:53.6,,394.93316645202,366.34165107554,
Men SS,5,115572,John,Evans,,44:19.6,,403.66512259098,391.54257192078,
Men SS,6,89200,Gabriel,Ortiz,MFMC,47:39.8,,427.15103229278,416.74349276603,
Women 1/2/3,1,83542,Christina,Gokey-smith,Matrix Cycle Club,53:20.4,,380.1826294643,333.98668534469,
Women 1/2/3,2,191357,Sara,Shannon,Matrix Cycle Club,54:12.5,,341.56938840012,351.2777173546,
Women 1/2/3,3,72610,Catherine,Moore,Matrix Cycle Club,56:15.3,,391.53693328454,368.56874936451,
Women 1/2/3,4,105085,Jenny,Park,SACX,51:33.2,,440,385.85978137442,
Women 1/2/3,5,103399,Kim,Chance,MatriX Cycle Club,54:36.2,,476.03593115328,403.15081338433,
Women 1/2/3,6,135630,Chelsea,Reedy,Texas state university cy...,54:30.6,,327.78468897735,420.44184539424,
Women 3,1,188904,Zuzana,Sekerova,Cantu Cycling Wheels,39:58.7,,,,
Women 3,2,150380,Michelle,Tischler,Matrix Cycle Club,43:48.5,,,,
Women 4/5,1,191312,Chandler,Beeson,Oklahoma Flyers,40:30.7,,496.1806671619,452.03905646662,
Women 4/5,2,177028,Micah,Beeson,Oklahoma Flyers,42:21.0,,478.04366093803,489.02929234997,
Women 4/5,3,116943,Lizzie,Carpenter,Virago Cycling,45:27.8,,532.57252678881,526.01952823331,
Women 4/5,4,202753,Addie,Culbreath,Oklahoma Flyers,40:12.5,,607.14656411191,563.00976411666,
Women 4/5,5,225654,Tegan,Morgan,GHCF-Alkek Jrs,40:42.6,,600,600,
Women 4/5,6,224985,Liz,Clark,Sun & Ski Sports,41:16.9,,628.84451266883,636.99023588334,
Women 4/5,7,213473,Elisabeth,Hernandez,Oklahoma Flyers,45:34.2,,527.65994322637,673.98047176669,
Women 4/5,8,225655,Annette,Morgan,GHCF Alkek,46:23.7,,600,710.97070765003,
Women 4/5,9,224986,Ashley,Willingham,Cadence Cyclery,39:41.2,,663.26676900324,747.96094353338,
Women SS,1,191357,Sara,Shannon,Matrix Cycle Club,44:49.4,,,,
Women SS,2,150380,Michelle,Tischler,Matrix Cycle Club,45:40.0,,,,
Women SS,3,116943,Lizzie,Carpenter,Virago Cycling,44:07.4,,,,
