Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 13-14,17,17,732.00986399046,
Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 13-14,18,18,765.97078339292,
Blue Sky Cup,2010-10-23,JUNIOR MEN 13-14,13,13,734.45214782729,
Boulder Cup,2010-10-31,Junior Men 13-14,17,18,814.72516006756,
Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 13-14,20,21,796.06543370382,
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 13-14,17,17,784.36059428562,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 13-14,21,22,776.58024587035,
Colorado Cross Cup,2011-10-29,Junior Men 13-14,20,20,794.27208813816,
School Yard Cross,2011-11-5,Junior Men 13-14,21,21,802.50435883917,
Back to Basics Cyclocross Series,2012-09-12,Men Junior  13-18,14,14,530.02759938059,
Boulder Racing CX #1,2012-09-16,Men JM 15-16  ,27,30,621.22493368963,
Boulder Racing CX #2,2012-09-22,Men  Junior 15-16,14,15,607.82553887344,
Back to Basics Cyclocross Series,2012-09-26,  Jm 13+ ,13,13,600.59751532159,
Back to Basics Cyclocross Series,2012-10-10,Men JM 13+  ,14,17,613.04339083412,
Boulder Racing CX #3,2012-10-20,Men JM 15-16  ,9,12,574.4379053641,
Schoolyard Cross,2012-11-3,Men   JM 15-16,15,17,659.37448649497,
Cyclo X Valmont,2013-09-21,Men JM 15-16,DNF,16,795.69185366958,
Cyclo X Flatirons,2013-09-29,Men JM 15-16,17,19,509.39474298956,
Back to Basics Cyclocross Series,2013-10-9,C Men,57,58,677.39086024788,
Back to Basics Cyclocross Series,2013-10-16,Men C Men,55,64,638.64468390299,
Cyclo X Xilinx,2013-10-26,Men JM 15-16,12,13,661.08908897629,
Schoolyard Cross,2013-11-2,Men  JM 15-16,10,12,639.98818619025,
Blue Sky Velo Cup,2013-11-10,Men JM 15-16,18,19,605.80772992091,
