Race Name,Race Date,Category Name,Place,Total Racers,Points
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,72,120,466.02713209056,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,49,80,388.33478254148,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,79,159,419.9043864965,
Hanover Cyclocross,2013-10-19,Masters Men Open 35+   ,14,33,342.21772936759,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER 45+ (),8,20,364.58518817222,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,33,94,352.47169222682,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 45+ (1-3),25,40,369.22431804204,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,33,64,297.55165814234,
The Ice Weasels Cometh,2013-12-14,Singlespeed,35,75,411.86213937416,
Quad Cross 2014,2014-09-7,Men Open Single Speed,6,45,282.82072636574,
Cyclocross at White Park,2014-09-20,45+,2,33,300.85240348082,
Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,9,45,299.36422676132,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,33,96,315.63055990435,
The Night Weasels Cometh,2014-10-1,cat 3,14,101,319.30203566332,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,19,45,336.26323106845,
Dam Wrightsville Cross,2014-11-1,Category:  Expert,6,32,290.70179915761,
Plymouth Festival of CX Day 2,2014-11-9,Masters 45+,22,30,523.96045262019,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,14,91,289.9879228684,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,10,52,276.04953119037,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,DNF,78,610.57893021959,
Ice Weasels Cometh,2014-12-13,Jedi Men,20,53,298.58920989165,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,18,131,280.77996527915,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,68,135,363.89835158218,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,19,88,281.70602643324,
The Night Weasels Cometh,2015-09-30,Cat 3,16,88,326.43143308237,
KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,15,43,342.63149936343,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,28,96,287.59888694281,
Minuteman Road Club CX Race,2015-10-11,Masters 40+ (Cat 1/2/3/4),2,35,302.33092323804,
Cyclocross at White Park,2016-09-17,Men Master Masters 45+,5,48,268.53290951109,
KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,9,31,301.20276138473,
Crosstobeerfest,2016-10-19,Elite Men (Cat 1/2/3)*,18,22,365.11783434586,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  40+,10,33,311.4310685604,
