Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2012-10-13,Single Speed Open,2,12,288.28954186397,
North Park CX ,2012-10-14,Singlespeed & Masters,4,78,283.87261982171,
Military Cross,2012-10-20,Men Single Speed Open  ,5,13,358.95169817968,
Kickoff Cross,2013-10-5,Men Cat 3/4,1,26,326.60576815693,
Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Singlespeed,3,14,336.51061060147,
Month of Mud at North Park,2013-10-20,Category: Expert,6,19,257.62026083826,
Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Single Speed,4,15,333.05576900085,
Franklin Cross,2013-11-2,Men Cat 1/2/3,6,17,259.33586927134,
Month of Mud - North Park CX,2017-10-15,Single Speed,5,18,334.14458485513,
Month of Mud at Riverview Cyclocross,2022-10-2,Singlespeed,1,7,315,
