Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22183,Jan,Nesvadba,CZE,1:01:23,,156.32490129056,137.53653346299,
Men Elite,2,22210,Marek,Konwa,POL,1:01:23,,153.03181984181,141.70663382125,
Men Elite,3,25619,Tomas,Paprstka,CZE,1:01:23,,148.22618117173,145.87673417951,
Men Elite,4,17210,Martin,Haring,SVK,1:01:47,,176.06633814877,150.04683453777,
Men Elite,5,100234,Emil,Hekele,CZE,1:02:44,,200.67855042744,154.21693489603,
Men Elite,6,17189,Radomir,Simunek,CZE,1:02:53,,142.5208761081,158.38703525429,
Men Elite,7,122629,Marceli,Boguslawski,POL,1:02:53,,178.70487524747,162.55713561255,
Men Elite,8,22216,Lubomir,Petrus,CZE,1:03:15,,176.30123660346,166.72723597081,
Men Elite,9,25616,Matej,Lasak,CZE,1:03:25,,186.4890891691,170.89733632907,
Men Elite,10,76743,Simon,Vozar,SVK,1:03:42,,221.13099135713,175.06743668733,
Men Elite,11,114952,Stepan,Schubert,CZE,1:04:00,,221.16725482096,179.23753704559,
Men Elite,12,60677,Ondrej,Glajza,SVK,1:04:27,,194.61900022782,183.40763740385,
Men Elite,13,108359,Michal,Malík,CZE,1:04:27,,186.27031476044,187.57773776211,
Men Elite,14,108098,Matej,Ulik,SVK,1:04:36,,215.93474193159,191.74783812037,
Men Elite,15,100278,Adrian,Sirek,CZE,1:04:42,,234.95028822655,195.91793847863,
Men Elite,16,133714,David,Jary,CZE,1:04:47,,323.89342268297,200.08803883689,
Men Elite,17,122104,Josef,Jelinek,CZE,1:05:19,,238.88431899753,204.25813919515,
Men Elite,18,121432,Daniel,Lukes,CZE,1:05:44,,229.27874134471,208.42823955341,
Men Elite,19,36283,Jakub,Skala,CZE,1:06:02,,159.81419497608,212.59833991167,
Men Elite,20,112152,David,Kníže,CZE,1:06:07,,204.48519621362,216.76844026993,
Men Elite,21,121434,Frederik,Hähnel,GER,1:06:17,,274.386935306,220.93854062819,
Men Elite,22,136626,Jiri,Krivanek,CZE,1:06:22,,250.10220807851,225.10864098645,
Men Elite,23,129783,Jan,Novak,CZE,1:06:28,,312.94291135671,229.27874134471,
Men Elite,24,151977,Jakub,Sulc,CZE,1:06:56,,260.45144816529,233.44884170297,
Men Elite,25,108244,Martin,Matejcek,CZE,1:07:09,,228.24521134252,237.61894206123,
Men Elite,26,17213,Michal,Benda,CZE,1:07:18,,227.84040453268,241.78904241948,
Men Elite,27,17145,Vaclav,Metlicka,SVK,1:07:26,,249.39042009275,245.95914277774,
Men Elite,28,129790,Tomáš,Bakus,CZE,1:07:27,,271.51295929623,250.129243136,
Men Elite,29,129698,Jirí,Štepáník,CZE,1:07:27,,249.37313737541,254.29934349426,
Men Elite,30,114955,Philipp,Heigl,AUT,1:08:23,,228.29749581321,258.46944385252,
Men Elite,31,129795,Marek,Bartunek,CZE,1:08:25,,256.42566856245,262.63954421078,
Men Elite,32,112144,Michael,Kubín,CZE,1:09:46,,244.93491676212,266.80964456904,
Men Elite,33,60784,Grzegorz,Grabarek,POL,,,240.10739148249,270.9797449273,
Men Elite,34,17217,Petr,Brezina,CZE,,,270.31578408731,275.14984528556,
Men Elite,35,129787,Michael,Zetak,CZE,,,259.90031826108,279.31994564382,
Men Elite,36,17205,Ondrej,Bambula,CZE,,,196.69899060846,283.49004600208,
Men Elite,37,121433,Václav,Pavlík,CZE,,,242.19302868445,287.66014636034,
Men Elite,38,117935,Radek,Koblic,CZE,,,264.2102491613,291.8302467186,
Men Elite,39,152803,Jirí,Pokorný,CZE,,,220,296.00034707686,
Men Elite,40,152804,Pawel,Wojczal,POL,,,220,300.17044743512,
Men Elite,41,142181,Jaroslav,Vykydal,CZE,,,245.78447327043,304.34054779338,
Men Elite,42,173382,Jakub,Truksa,CZE,,,288.63190538522,308.51064815164,
Men Elite,43,149634,Lubos,Pelanek,CZE,,,272.07751948276,312.6807485099,
Men Elite,44,112153,Martin,Pliml,CZE,,,288.8248965034,316.85084886816,
Men Elite,45,112151,Václav,Svatoš,CZE,,,302.09901783394,321.02094922642,
Men Juniors,1,130261,Jan,Gavenda,CZE,39:27,,304.99401699055,273.84399431465,
Men Juniors,2,147036,Simon,Vanicek,CZE,39:46,,301.70789747417,280.22941485782,
Men Juniors,3,129724,Hynek,Palicka,CZE,39:52,,328.05146722213,286.614835401,
Men Juniors,4,150506,Vladimir,Miksanik,CZE,39:58,,362.2448660811,293.00025594417,
Men Juniors,5,147040,Jakub,Ríman,CZE,40:01,,333.4627310155,299.38567648734,
Men Juniors,6,133713,David,Honzak,CZE,40:06,,318.06056351397,305.77109703052,
Men Juniors,7,147035,Jakub,Schierl,CZE,40:51,,336.60352616462,312.15651757369,
Men Juniors,8,139573,Wojciech,Ceniuch,POL,40:58,,357.85324053394,318.54193811686,
Men Juniors,9,151979,Štepán,Stloukal,CZE,41:11,,349.72730168569,324.92735866004,
Men Juniors,10,138862,Matej,Syrovatka,CZE,41:23,,343.35851371003,331.31277920321,
Men Juniors,11,138861,Jakub,Varhanovsky,SVK,41:26,,378.2430347645,337.69819974638,
Men Juniors,12,147041,Alvin,Tomášek,CZE,42:03,,359.15695288654,344.08362028955,
Men Juniors,13,147039,Josef,Kunášek,CZE,42:15,,356.40751442588,350.46904083273,
Men Juniors,14,129792,Ondrej,Hátle,CZE,42:32,,360.66258441396,356.8544613759,
Men Juniors,15,147051,Martin,Cech,CZE,42:37,,372.19744723352,363.23988191907,
Men Juniors,16,129799,Jan,Burgstaller,CZE,42:46,,369.62530246225,369.62530246225,
Men Juniors,17,133719,Vojtech,Sedlácek,CZE,43:31,,336.21216947616,376.01072300542,
Men Juniors,18,129793,Vojtech,Voznicka,CZE,43:52,,371.33604254804,382.39614354859,
Men Juniors,19,147042,Lukáš,Kubiš,SVK,44:34,,370,388.78156409177,
Men Juniors,20,152805,Piotr,Mierzynski,POL,44:56,,370,395.16698463494,
Men Juniors,21,147046,Samuel,Mician,SVK,45:06,,394.51288605218,401.55240517811,
Men Juniors,22,151980,Robert,Hula,CZE,45:08,,403.78783052384,407.93782572129,
Men Juniors,23,147043,Oliver,Jaroš,SVK,45:32,,374.0854810087,414.32324626446,
Men Juniors,24,151981,Michal,Rotter,CZE,45:55,,410.54539662861,420.70866680763,
Men Juniors,25,147038,Karel,Arlt,CZE,46:29,,353.65807596522,427.0940873508,
Men Juniors,26,151985,Jan,Hauf,CZE,46:46,,451.09079325722,433.47950789398,
Men Juniors,27,152806,Milan,Šimek,CZE,46:48,,370,439.86492843715,
Men Juniors,28,147049,Miloslav,Krýda,CZE,47:07,,418.79371201059,446.25034898032,
Men Juniors,29,151983,David,Andrle,CZE,47:13,,437.57566104769,452.6357695235,
Men Juniors,30,147054,Jan,Jelínek,CZE,47:15,,444.56528724622,459.02119006667,
Men Juniors,31,151984,Karel,Kuba,CZE,,,444.33322715245,465.40661060984,
Women Elite,1,18874,Pavla,Havlikova,CZE,43:55,,266.6621896416,266.6621896416,
Women Elite,2,100267,Nikola,Noskova,CZE,44:40,,305.29303519746,284.55150631184,
Women Elite,3,37813,Martina,Mikulaskova,CZE,45:21,,328.10685328995,299.5605035899,
Women Elite,4,129703,Nikola,Bajgerova,CZE,45:24,,401.60385985652,314.56950086795,
Women Elite,5,84831,Nadja,Heigl,AUT,45:29,588802,317.9266139848,329.578498146,
Women Elite,6,68207,Vendula,Kuntova,CZE,45:29,,385.68699299111,344.58749542405,
Women Elite,7,122623,Janka,Keseg stevkova,SVK,45:58,,336.76180381859,359.5964927021,
Women Elite,8,129702,Denisa,Minarikova-svecova,CZE,46:58,,398.24407956638,374.60548998015,
Women Elite,9,129706,Katerina,Mudríková,CZE,46:59,,421.65135749064,389.6144872582,
Women Elite,10,108103,Martina,Kukulova,CZE,47:17,,474.68525990885,404.62348453625,
Women Elite,11,129708,Tereza,Švihálková,CZE,47:17,,503.06613643826,419.6324818143,
Women Elite,12,120527,Elena,Vanickova,CZE,47:21,,449.65047637041,434.64147909235,
Women Elite,13,147028,Lucie,Krupova,CZE,47:26,,470.57559093597,449.65047637041,
Women Elite,14,147026,Tereza,Vanícková,CZE,47:29,,471.20726724661,464.65947364846,
Women Elite,15,122642,Denisa,Lukesova,CZE,48:02,,390.61759925626,479.66847092651,
Women Elite,16,152802,Kamila,Janu,CZE,48:04,,440,494.67746820456,
Women Elite,17,130249,Elizabeth,Ungermanova,CZE,48:16,,470.45669479888,509.68646548261,
Women Elite,18,84830,Tereza,Medvedova,SVK,48:33,,358.08159557561,524.69546276066,
Women Elite,19,125011,Erika,Glajzova,SVK,49:52,,465.02487105597,539.70446003871,
Women Elite,20,129705,Nada,Vorácová,CZE,49:52,,522.38906921857,554.71345731676,
Women Elite,21,147030,Natália,Glajzová,SVK,51:22,,558.16779581901,569.72245459481,
Women Elite,22,129710,Klára,Šabaková,CZE,51:27,,564.17298354869,584.73145187286,
Women Elite,23,147029,Celestýna,Soucková,CZE,51:41,,538.93207870806,599.74044915092,
Women Elite,24,151975,Jana,Tesarová,CZE,,,530.20784977311,614.74944642897,
Women Elite,25,147031,Natálie,Kašparová,CZE,,,564.82906898643,629.75844370702,
