First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rhys,May,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,40,49,419.96685293129,
Rhys,May,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Women Masters 30-34 Cat 1/2/3,9,24,393.61725248195,
Rhys,May,Ruts and Guts UCI C2 Weekend,2019-12-1,Women Procx C2 Pro/Cat 1/2/3,16,28,397.12108779889,
Rhys,May,Ruts and Guts UCI C2 Weekend,2019-11-30,Women Procx C2 Pro/Cat 1/2/3,18,28,434.16839158103,
Rhys,May,29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),20,41,425.03282289854,
Rhys,May,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Women Open,3,18,373.68975682534,
Rhys,May,Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,20,45,378.33399541875,
Rhys,May,Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,23,45,403.61272868799,
Rhys,May,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,23,37,417.45115339918,
Rhys,May,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,31,41,459.39839735273,
Rhys,May,HPCX,2019-10-27,Women Open Pro,12,21,417.09594031653,
Rhys,May,DCCX - Day 2,2019-10-20,Women Procx C2 Pro/Cat 1/2/3,22,31,429.73717517872,
Rhys,May,DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,25,42,436.67778660568,
Rhys,May,Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,22,36,418.04774325283,
Rhys,May,Ghosts of Gloucester,2019-10-6,Women 1/2 and 1/2/3 40+,3,17,354.53317696476,
Rhys,May,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Women,7,35,380.46113924903,
Rhys,May,The Night Weasels Cometh,2019-10-4,Singlespeed Women,1,9,441.49994400112,
Rhys,May,Deer Farm CX,2019-09-28,Single Speed Open,13,24,416.57051574667,
Rhys,May,Deer Farm CX,2019-09-28,Women 1/2/3 Cat,1,21,393.27524185362,
Rhys,May,Midnight Ride of Cyclocross,2019-09-21,Women Cat 1/2/3,7,21,395.61062598799,
Rhys,May,Hydra Cross,2019-09-14,Women Pro/1/2/3,999,15,616.96955931302,
Rhys,May,Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,28,43,420.1607383414,
Rhys,May,Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,27,44,405.58404244424,
Rhys,May,Wendolowski Farm Cross,2019-09-4,Cat 1/2/3,19,25,373.38733698624,
Rhys,May,Virginia's Blue Ridge GO Cross ,2019-09-1,Women Procx C2 Pro/Cat 1/2/3,23,33,459.18071073005,
Rhys,May,Virginia's Blue Ridge GO Cross ,2019-08-31,Women Procx C2 Pro/Cat 1/2/3,23,34,446.36715737613,
Rhys,May,CompEdge Cross @ Blunt Park,2019-08-25,Women Cat 1/2/3,3,8,410.80245729499,
Rhys,May,NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,30,40,455.97823608971,
Rhys,May,Bishops Orchard Cyclocross Race,2018-11-25,Elite Women,1,5,,
Rhys,May,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,28,42,449.87348531478,
Rhys,May,Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,30,45,487.81437061651,
Rhys,May,Bethlehem Cup,2018-11-4,Women's Cat 1/2/3,2,6,422.47000628598,
Rhys,May,Crosstobeerfest,2018-10-17,Elite Women & Women 40+,3,15,407.70323091083,
Rhys,May,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women UCI C 2,19,29,470.44507241461,
Rhys,May,Uncle Sam GP Day 2,2018-10-7,Women's Cat 1/2/3,7,9,525.52265306798,
Rhys,May,Uncle Sam GP Day 1,2018-10-6,Women's Cat 1/2/3,5,15,440.7633776921,
Rhys,May,Night Weasels Cometh,2018-10-3,Cat 1/2/3/4 (Women),12,31,447.8116824903,
Rhys,May,KMC CrossFest Day 2,2018-09-30,Women UCI C2,16,20,490.71927205074,
Rhys,May,Kirkland CX,2018-09-23,Women's Cat 1/2/3,5,8,492.70363853947,
Rhys,May,Quad CX 2018,2018-09-9,Singlespeed Women,1,9,458.73613051602,
Rhys,May,Quad CX 2018,2018-09-9,Women Pro/1/2/3,14,17,506.65314656686,
