Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women B (cat 3/4),34,37,711.30552024858,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Women: B 3/4,12,13,688.59678062819,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 3/4,7,25,555,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,C WOMEN,1,5,,
Superpro CX - Oakland,2015-10-10,B Women,19,24,653.1109780617,
Superpro CX - Vallejo,2015-10-24,B Women,7,13,604.39496822502,
Surf City #1 Harbor High,2015-10-25,Women C,2,17,525.19887431662,
Sierra Point Night Cross,2015-11-7,Cat B Women,27,29,684.91143408652,
Surf City #3 Aptos High,2015-11-15,Women C,2,8,541.66657113208,
Sacramento CX #7- Miller Park,2015-12-5,Women C,5,25,521.52886760878,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,C Women,4,16,539.94635581771,
CCCX 9 Finale Fort Ord,2016-01-17,C WOMEN 200-299,1,2,,
CCCX #1,2017-08-27,Women  B Cat 2/3/4,3,4,,
CCCX #3 - Ft. Ord ,2017-09-9,Women Cat 2/3/4  B,7,9,588,
Rock Lobster Cup III,2017-10-22,Women B,12,16,643.93190436069,
Surf City #1,2017-10-29,Women B,8,15,600,
SURF CITY 2,2017-11-19,Open Women B,2,5,,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  B,7,14,607.60283176676,
SURF CITY 3,2017-12-17,Open Women B,2,9,532.59214489338,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women B,10,14,597.2479861605,
