Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Wmn B,3,7,,
Star-Crossed (NACT#1),2008-09-20,Women 4,25,62,579.67741935484,
Rad Racing GP,2008-09-21,Cat 3 Women,10,10,648.64300912896,
Veloshop Rickreall Rampage,2008-09-27,Women B,7,8,,
Cross Crusade #1,2008-10-5,Women B,25,49,606.65742476206,
Cross Crusade #2,2008-10-12,Women B,16,43,563.59447626537,
Cross Crusade #3,2008-10-19,Women B,35,38,700.64141925076,
Cross Crusade #4,2008-10-25,Women B,29,42,618.776826052,
Cross Crusade #5,2008-10-26,Women B,36,54,,
Cross Crusade #6,2008-11-2,Women B,26,45,657.45549130433,
SSCXWC,2008-11-9,Single Speed Women,18,27,653.00906667408,
Cross Crusade #7,2008-11-9,Women B,25,45,647.29350623808,
Hood River Double Cross,2009-09-19,Women B,6,7,,
Starcrossed ,2009-09-19,Master Women 35+,33,33,746.29496294214,
Hood River Double Cross Day Two,2009-09-20,WomenB,4,6,,
Battle at Barlow,2009-09-27,Women B,8,20,564.14781760863,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,22,75,507.58697871937,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,20,59,539.50939474234,
Cross Crusade #2,2009-10-11,Women B,37,56,650.00066941499,
Blind Date at the Dairy #4,2009-10-14,Women B,7,28,520.38389775764,
Cross Crusade #3,2009-10-18,Women B,20,51,551.62131760145,
Willamette Valley Cross Series,2009-10-24,Women B,16,16,686.79699363388,
SSCXWC,2009-11-8,Women SSCXWC,15,38,464.14785491402,
Cross Crusade #8,2009-11-15,Women B,30,44,629.29139251696,
Hood River Double Cross Day One,2010-09-18,Women B,8,13,606.18626350791,
Hood River Double Cross Day Two,2010-09-19,Women B,7,14,572.93885759887,
Blind Date at the Dairy,2010-09-29,Women Cat B (Women Power Daters),DNF,41,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,28,68,573.14921207621,
Blind Date at the Dairy #3,2010-10-13,Women Cat B (Women Power Daters),DNF,33,,
Ninkrossi CX,2010-10-16,Masters Women 35+ B,2,3,,
GPMC: David Douglas CX #1,2011-09-3,Masters Women 35+ B,3,8,528.98344386868,
Battle at Barlow,2011-09-24,Masters Women 35+ B,2,18,460.54114773913,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,DNF,103,784.67957552109,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,64,100,652.37753485936,
GPMC: Heiser CX,2011-10-8,Masters Women 35+ B,2,13,481.46493706691,
Blind Date #3,2011-10-12,Women B,17,30,586.38373559364,
GPMC: Ninkrossi,2011-10-15,Masters Women 35+ B,5,9,562.8202626895,
GPMC: Het Meer CX Race,2011-10-22,Masters Women 35+ A,5,7,492.55500035184,
Cross Crusade #4,2011-10-23,Masters Women 35+ A,19,24,543.09169538239,
Cross Crusade #7,2011-11-6,Masters Women 35+ A,22,24,578.40246992886,
Cross Crusade #8,2011-11-13,Masters Women 35+ A,16,21,552.19557660443,
GPMC: Winter Cross,2011-12-4,Masters Women 35+ A,8,9,561.44888823551,
GPTB: Double Cross #1,2012-09-15,Women A,DNF,16,575.92872240468,
SCX #1 - Steilacoom,2012-09-16,Wm 3,9,17,505.56616431937,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Women A,19,21,637.09161148265,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women A,36,37,581.41276766539,
Jim R Miller CX ,2012-10-14,Women 4  ,17,21,643.44037014148,
Hood River Double Cross Day Two,2013-09-15,Masters Women 35+ A,12,15,620.39099596567,
Blind Date at the Dairy,2013-09-18,Women A,16,18,576.49145811791,
Battle At Barlow,2013-09-29,Masters Women 35+ A,DNF,17,633.96170096309,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women A,36,38,663.38984591939,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Women CX4,13,18,642.14239562544,
Blind Date at the Dairy #4,2013-10-9,Women A,DNF,15,622.65776192005,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Women CX4,10,12,667.21980267615,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,94,109,558.71375159849,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,39,40,656.92370930101,
Dingo Cross Day 1,2013-11-9,Women CX4,9,11,662.41140154324,
Dingo Cross Day 2,2013-11-9,Women CX4,8,13,617.69769971153,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Women A,9,11,567.10255765926,
Fazio Farms,2014-09-7,Masters Women 35+ A,1,1,,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Women A,DNF,10,596.57955836677,
Subaru STARCROSSED,2014-09-13,Master Women 45+,8,11,555.14605048277,
GPRT: Zaaldercross,2014-09-20,Masters Women 35+ A,DNF,11,618.02792145474,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,56,63,639.24892518857,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,43,50,595.58969057067,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ A,28,30,625.02366983094,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed Women,13,18,584.2470031335,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women A,25,32,616.94609843115,
Sandy/Boring Corn Cross,2014-11-1,Masters Women 35+ A,4,5,,
Keizer Rapids Cross Series #1,2015-08-19,Category A Women,4,4,,
Rapha Portland Trophy Cup #1,2015-09-1,Women A,14,17,560.58242517009,
Rapha Portland Trophy Cup #2,2015-09-8,Women A,16,19,681.21098157662,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Women,22,22,535.43431605419,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters Women 35+ A,5,6,580.52792537767,
MFG - CX Magnuson Park Cross,2015-10-18,Women 45+,15,26,541.4652351508,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,DNF,80,639.96229193366,
GP David Douglas CX,2016-09-3,Singlespeed Women,8,13,536.33029338044,
Portland Trophy Cup,2016-09-13,Women 1/2,DNF,18,690.95675077253,
Portland Trophy Cup #3,2016-09-20,Women 1/2,13,14,534.71260863476,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 1/2,DNF,32,750.59882699063,
GPCM: DDCX,2017-09-2,Masters Women 35+ 1/2,10,10,605.08266959619,
Corn Cross 1,2017-09-10,Masters Women 35+ 1/2,7,12,532.98686679871,
Portland Trophy Cup,2017-09-12,Women 1/2,8,14,482.54834449568,
GPCM: Zaaldercross,2017-09-16,Masters Women 35+ 1/2,DNF,12,662.65985181389,
Portland Trophy Cup,2017-09-19,Women 1/2,4,9,471.84044301721,
Battle at Barlow,2017-09-24,Masters Women 35+ 1/2,10,18,538.60468522938,
Portland Trophy Cup #3,2017-09-26,Women 1/2,7,8,525.63442811862,
Portland Trophy Cup #4,2017-10-3,Women 1/2,10,11,552.87033334119,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 1/2,DNF,19,552.21139097603,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 1/2,14,15,581.06715507735,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 1/2/3/4 Masters 40+,14,24,525.34573535956,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 1/2/3/4 Masters 40+,18,30,551.52239626055,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed Women,17,24,545.04660585556,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 35+ 1/2,DNF,21,613.98463288942,
Portland Trophy Cup,2018-09-4,Women 1/2,15,19,521.41005118014,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 2/3,18,20,566.53166896759,
Portland Trophy Cup,2018-09-18,Women 1/2,12,14,517.77528538522,
Portland Trophy Cup,2018-09-25,Women 1/2,12,15,531.36977109198,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 2/3,12,15,580.03505010755,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 2/3,15,22,527.88606603649,
