Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,60,87,587.36508975869,
StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,48,81,581.79549045997,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,39,69,573.43089023071,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,59,98,592.27296305134,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,50,76,614.82174879329,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 35+,DNF,57,723.85076686083,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,55,89,588.90584282072,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,39,107,502.69117271313,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,59,95,593.48498547631,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 35+,24,47,543.28181575034,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,61,116,583.82849253123,
Deschutes River Cyclocross,2013-11-16,Men 4/5 M 35+,4,7,540,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,22,52,514.18758845787,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 35+,17,44,499.87052163133,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,32,89,500.16711636606,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,21,70,481.32219313875,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 35+ Cat 4/5,1,9,482.88467604222,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 35+,14,37,484.96140511348,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,19,59,469.66115224238,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,15,70,457.83906446062,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 35+,7,30,450.14806636147,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 4/5,12,25,513.82160468994,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,20,72,478.14272172619,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,DNF,37,644.80334251097,
Deschutes River Cyclocross,2014-11-15,Men Master 35+ Cat 4/5,3,13,434.45324958301,
Riverside Rumble,2014-11-22,Men Master 35+ Cat 4/5,4,5,,
WSBA CX Championships,2014-11-23,Men Master 35+ Cat 4/5,11,13,608.23725050963,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 35+,9,29,442.91196529138,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Master Men 35+,5,26,434.35967183124,
Kringle Kross,2014-12-14,Men Master 35+ Cat 4/5,2,15,373.00039842315,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,42,47,529.87293256389,
Crosstoberfest,2015-09-19,Cat. 3 Men 40+,17,21,464.12372323109,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,23,48,450.32057956783,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 35+,16,28,458.3342139447,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,22,33,487.5317757604,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 35+,29,31,542.91298361527,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,26,38,501.50747649187,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,41,58,503.66909928058,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,34,39,541.724534223,
MFG CX - North 40,2015-11-1,Cat 3 Men 35+,35,48,483.58482927145,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 MASTER MEN 40+,14,19,468.9914867618,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 35+,19,30,483.8938598121,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Cat 3,17,18,462.72979797875,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 35+ Cat 3,14,16,448.65666139112,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,DNF,59,573.19483514714,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,35,57,493.01464079443,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,16,40,451.72295414921,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,26,63,464.73706457264,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,38,57,511.55935097382,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 45+,23,36,518.57725033961,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,35,59,519.59760352256,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 45+,27,36,553.27172533205,
MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,30,53,496.46190060839,
Deschutes River CX NWCXX,2016-11-5,Cat 3 Master Men 45+,2,6,432.869035928,
Cross Revolution #4,2016-11-6,Cat. 3 Master Men 45+,32,34,580.07307970633,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,36,70,503.44206229842,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 45+,23,33,550.91907646849,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,23,38,518.11480970062,
Fort Steilacoom CX,2016-12-3,Men Cat 3 Master 45+,9,15,483.6739725618,
