Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Girls,1,157183,Ellen,Davis,MT Alpha,,,,,
Master Men 40+,1,117958,Jed,Little,Missoula Safety Team/Drunkcyclist,,,442.25604034424,412.71314949728,
Master Men 40+,2,146273,Vince,Archer,,,,488.09548600547,426.21666937047,
Master Men 40+,3,117978,Steve,Sevilla,Hellgate Cyclery/Kent Bros Auto,,,445.35897197456,439.72018924365,
Master Men 40+,4,157147,Philip,Higuera,Missoula Bicycle Works Racing,,,407.19435662388,453.22370911683,
Master Men 40+,5,68750,Andrew,Wilcox,MBW Racing,,,388.04777402619,466.72722899002,
Master Men 40+,6,76611,Trent,Baker,Missoula Bike Source,,,494.39567899938,480.2307488632,
Master Men 40+,7,99398,Keller,Davis,Mid-Pack Fodder,,,581.00168787892,493.73426873638,
Master Men 40+,8,99388,Simone,Musco,Missoula Bike Source,,,531.5415651674,507.23778860957,
Master Men 50+,1,76612,Karl,Westenfelder,Missoula Bike Source,,,,,
Master Men 50+,2,163463,Patrick,Hover,USMES,,,,,
Master Men 50+,3,105028,Will,Pereira,,,,,,
Men A,1,133221,Ivan,Gallego,Missoula Bicycle Works Racing,,,303.95127140744,282.82477184569,
Men A,2,79095,Andrew,Frank,montana velo,,,301.48357552277,296.44717702312,
Men A,3,133210,Robert,Mazza,Hellgate Cyclery,,,337.31439255542,310.06958220055,
Men A,4,99385,Peter,Leclaire,Missoula Bicycle Works,,,338.88921870348,323.69198737799,
Men A,5,60287,Rob,Amrine,The Cycling House,,,355.57747486122,337.31439255542,
Men A,6,36586,Charles,Stuart,,,,335.63587252424,350.93679773285,
Men A,7,83361,Michael,Kernan,,,,374.13648112898,364.55920291028,
Men A,8,99387,Cory,Kaufman,The Cycling House / Dirty Javelinas,,,302.45921980287,378.18160808772,
Men A,9,142346,Seth,Sivinski,Team Wolf Shirt Wednesday,,,405.47778079174,391.80401326515,
Men B,1,107346,Jason,Colestock,University of Montana,,,383.63932754372,315.98261299944,
Men B,2,3394,Alex,Meyer,Wolf Shirt Wednesdays,,,357.07461379994,328.18337957132,
Men B,3,157143,Keyvin,Pollington,R1K - City Center Motel,,,374.51881041906,340.3841461432,
Men B,4,168445,Matthew,Johnson,,,,395.50945296107,352.58491271508,
Men B,5,181231,Tim,Marshall,,,,353.27660654929,364.78567928696,
Men B,6,76645,Kurt,Barber,,,,413.44572818018,376.98644585884,
Men B,7,177377,Christopher,Haskell,,,,400.34644415778,389.18721243073,
Men B,8,160129,Alexander,Musco,Missoula Bike Source,,,422.10755566195,401.38797900261,
Men B,9,157263,Cooper,Scharfe,Hellgate Cyclery,,,416.26922204117,413.58874557449,
Men B,10,128313,Andrew,Harris,MBW Racing,,,426.56874940069,425.78951214637,
Men B,11,162376,Francisco,Ponce�,,,,403.92361210658,437.99027871825,
Men B,12,177372,Jake,Yahrmatter,,,,448.25022737972,450.19104529013,
Men B,13,162374,Milton,Zhinin-barreto�,,,,417.97390614775,462.39181186201,
Men B,14,177374,Paul,Floyd,,,,457.34397098171,474.59257843389,
Men B,15,83458,Patrick,Colleran,,,,434.94506292613,486.79334500577,
Men B,16,177365,Brandon,Wasser,Free Cycles,,,413.73176296879,498.99411157765,
Women A,1,76539,Ingrid,Lovitt,Hellgate Cyclery/Kent Brothers Automotive,,,,,
Women A,2,157250,Meg,Whicher,MT Alpha,,,,,
Women A,3,129024,Carly,Holman,MT Alpha,,,,,
Women A,4,164321,Ally,Mabry,Troublemaker Cycling,,,,,
Women A,5,157249,Colleen,Bue,MT ALPHA,,,,,
Women B,1,117964,Disa,Doherty,Missoula Bicycle Works,,,552.57342804005,523.96339367637,
Women B,2,128998,Elsa,Westenfelder,MT Alpha Cycling,,,546.04481738228,541.06237590302,
Women B,3,83469,Elise,Baker,MT Alpha,,,647.92640016556,558.16135812968,
Women B,4,133229,Lisa,Dworak,MT Alpha,,,614.78542350198,575.26034035634,
Women B,5,157256,Jessica,Johnson,,,,617.88345810934,592.359322583,
Women B,6,99405,Taylore,Beckman,Hellgate Cyclery/Kent Bros. Automotive,,,635.77481821903,609.45830480965,
Women B,7,157266,Alena,Lovi-borgmann,MT Alpha,,,550.85815420627,626.55728703631,
Women B,8,117973,Megan,Fisher,,,,569.93322166402,643.65626926297,
