Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup - Mladá Boleslav,2020-09-26,Women Junior,2,23,518.18181818182,
Toi Toi Cup - Holé Vrchy,2020-09-27,Women Junior,2,21,487.41243104307,
Beringen,2020-10-17,Women Elite,22,41,389.77362948301,
Toi Toi Cup - Rýmařov,2020-11-17,Women Junior,2,6,521.6709714965,
4 Bikes Festival Cyclocross Race,2021-09-11,Women Junior,3,8,495.15150834622,
Toi Toi Cup,2021-09-28,Women Junior,3,18,517.54753681371,
Grand Prix Podbrezova,2021-10-10,Women Elite,DNF,17,564.61247700146,
Toi Toi Cup,2021-10-16,Women Junior,3,17,467.85404915878,
Munich Super Cross,2021-10-31,Women Elite,28,42,493.09149347681,
UEC Cyclo-Cross European Championships,2021-11-7,Women Junior,34,46,549.10363231318,
World Cup #6,2021-11-14,Women Junior,4,32,364.24451525719,
Toi Toi Cup,2021-11-17,Women Junior,2,15,418.88720498855,
Grand Prix X-Bionic Samorin 1,2021-11-20,Women Elite,5,20,365.01635633615,
Grand Prix X-Bionic Samorin 2,2021-11-21,Women Elite,4,20,382.47102501896,
World Cup #11,2021-12-19,Women Junior,8,44,353.38940804432,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Junior,3,32,341.81421597348,
World Cup #14,2022-01-16,Women Junior,3,25,347.69413880296,
World Cup #15,2022-01-23,Women Elite,48,58,421.87315348827,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Junior,15,24,403.77753998394,
4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,8,51,294.09565045055,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Women Elite,8,50,312.00111420072,
Toi Toi Cup,2022-10-1,Women Elite,9,32,365.65490839236,
Toi Toi Cup,2022-10-8,Women Elite,4,31,327.16155676118,
Grand Prix Dohnany 1,2022-10-15,Women Elite,19,35,471.77231658592,
Grand Prix Dohnany 2,2022-10-16,Women Elite,DNF,34,618.71928079582,
World Cup #3,2022-10-23,Women Elite,47,54,477.43178729557,
World Cup #4,2022-10-30,Women Elite,47,64,411.18783272347,
Toi Toi Cup,2022-11-12,Women Elite,3,32,324.09370326197,
Toi Toi Cup,2022-11-17,Women Elite,4,25,346.63109083215,
Grand Prix X-Bionic Samorin 2,2022-11-19,Women Elite,3,30,329.42709013546,
World Cup #7,2022-12-4,Women Elite,23,45,349.95709178215,
Toi Toi Cup,2022-12-10,Women Elite,3,27,347.03531557257,
World Cup #9,2022-12-17,Women Elite,15,43,302.57467076797,
Telenet Superprestige Diegem,2022-12-28,Women Elite,29,83,327.2906030667,
Azencross – Loenhout,2022-12-30,Women Elite,22,79,310.23330571635,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,30,54,380.41791833472,
X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,14,53,287.66755682061,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,39,69,331.05946155874,
Czech National Championships,2023-01-15,Women Elite,4,12,326.3504711303,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Elite,51,53,434.70293260539,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,37,57,349.00896799069,
2023 UCI Cyclo-cross World Championships,2023-02-5,Mixed Elite,8,60,300.39728395676,
4 Bikes Festival Cyclocross Race,2023-09-9,Women Elite,13,28,410.26506839411,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Women Elite,11,37,341.81984813082,
Toi Toi Cup,2023-09-28,Women Elite,10,33,367.62005035772,
Grand Prix Ostrava,2023-09-30,Women Elite,3,16,299.90258965183,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Women Under 23,3,9,357.16497953633,
Toi Toi Cup,2023-10-7,Women Elite,2,33,310.06438913445,
Toi Toi Cup,2023-10-14,Women Elite,2,24,310.00898552132,
Toi Toi Cup,2023-10-21,Women Elite,11,27,436.97335215332,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Women Elite,25,45,306.90657145709,
European Continental Championships,2023-11-5,Women Under 23,9,26,297.48616281726,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Women Elite,33,41,397.38929937057,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,40,59,359.40016274361,
X²O Badkamers Trofee Urban Cross,2023-11-25,Women Elite,10,40,296.03621262421,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Women Elite,10,26,291.67044073337,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,38,59,375.58701629879,
Zilvermeercross,2023-12-22,Women Elite,18,54,345.94917572928,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,70,71,509.95259071053,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,33,88,328.78981885695,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,43,75,350.92386808437,
