Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,37,94,509.43428427038,
Rad Racing GP,2008-09-21,Cat 4 Men 35+,26,50,556.50355781625,
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 45+,5,44,472.09734078731,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 45+,11,48,482.12566503474,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 45+,4,42,464.04685165026,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 45+,11,44,485.93475000475,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 45+,3,33,434.36042553553,
Washington State Cyclocross Championships,2008-11-16,MstrMen4 45+,2,21,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 45+,4,40,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 45+,23,34,592.14858978127,
Portland Cup (USGP),2008-12-6,Beginner/C,53,88,590.62132507725,
Portland Cup (USGP),2008-12-7,Beginner/Category C,17,83,454.18466224888,
Labor Day Cyclocross Championships,2009-09-7,MstrMen4 45+,2,21,461.08945397531,
Labor Day Cyclocross Championships,2009-09-7,Jr 912 Boy,8,19,602.88664181393,
MFG Cross Race #1,2009-09-13,CAT 4 MASTER MEN 45+,6,25,480.87208322602,
Rad Racing GP,2009-09-20,MASTER MEN 45+ CAT 4,5,34,479.25,
Rad Racing GP,2009-09-20,JUNIOR MEN 10-12,9,16,546.60621091186,
Seattle Cyclocross - Evergreen High,2009-09-27,Beginner Boys 10-12,1,5,,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 45+,2,46,424.58568227353,
MFG #4 - Cross Clash,2009-10-10,Jr Boys 10-12,4,7,,
MFG #4 - Cross Clash,2009-10-10,Cat 4 Master Men 45+,1,14,442.49365549725,
Seattle Cyclocross - Beverly Park,2009-10-11,Junior Boys 10-12,12,22,585.75331129844,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 45+,2,50,400.87281514549,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 45+,8,50,435.6371121957,
MFG #5 - King County CX,2009-10-31,Cat 4 Master Men 45+,9,23,506.49936142566,
Seattle Cyclocross - Maris Farms,2009-11-1,Junior Boys 10-12 2 Laps,8,22,515.8939368633,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 45+,4,35,425.5180457323,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Junior Boys 10-12 2 Lap,5,20,478.13296639642,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 45+,2,39,399.88911519341,
Washington State Cyclocross Championships,2009-11-15,Junior Boys 10/12,5,7,,
Washington State Cyclocross Championships,2009-11-15,MstrMen4 45+,1,12,405.44564778668,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 45+,3,44,426.82920657675,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Junior Boys 10-12 2 Lap,4,18,453.0273442291,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 45+,1,33,379.93833402242,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 45+,1,41,380.41256138678,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,70,106,494.60218802903,
USGP of Cyclocross Day One,2009-12-5,Junior Men 10-14,13,19,593.99919937554,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,40,93,407.43005940301,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,78,113,514.54976258416,
Double Check,2010-09-6,Master Men3 45+,9,17,478.64854930617,
Double Check,2010-09-6,Junior Boy 9/12,5,16,609.19104538896,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 45+,14,35,460.56677972711,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 45+,24,43,467.78285581112,
Seattle CX: Evergreen HS,2010-09-26,JrDevlp,19,74,490.07858504792,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 45+,19,37,466.75683543291,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 45+,38,43,511.71977933308,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,20,45,447.32297843,
Steilacoom,2010-10-31,MstrMen3 45+,15,40,420.92093176029,
Raceway Cross,2010-10-31,CAT 3 MASTER MEN 45+,15,24,483.13232811347,
Maris Farms,2010-11-7,MstrMen3 45+,21,36,445.40177365697,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 45+,24,37,498.90901926351,
2010 Washington State Cyclocross Championships,2010-11-20,Junior Boys 10-12,3,6,511.88884763663,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3 Mstr 45+,10,22,392.9516029747,
Sprinker Cyclocross,2010-11-21,MstrMen3 45+,19,44,415.15417852218,
Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,39,44,493.67932443666,
USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,36,57,455.92442526997,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,80,105,472.48095862642,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,40,55,510.6561717652,
Marymoor 2011,2011-09-25,Master Men3 45+,36,45,476.80413748608,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,28,45,464.40744157885,
Steeliacoom 2011,2011-10-9,Master Men3 45+,26,39,465.94047159399,
Silver Lake 2011,2011-10-16,Master Men3 45+,38,39,530.14984491032,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,26,47,444.19736631664,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 45+,29,30,513.28572293089,
Steeliacoom V2 2011,2011-11-6,Master Men3 45+,21,39,430.88947368396,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,28,44,459.66924558543,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,25,39,464.38230717436,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 45+,19,32,412.61839403659,
USGP of Cyclocross,2011-12-10,Master Men 45+,46,57,484.72538565662,
USGP of Cyclocross Round #8,2011-12-11,Master Men 45+,39,46,458.48291117,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,27,50,441.13134821333,
SCX #3 - Silver Lake,2012-10-14,Master Men3 45+,29,37,493.61655256926,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 45+,17,31,480.00713719809,
SCX #4: Sprinkler,2012-10-28,Men Junior  15-16,10,10,568.22724247559,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 45+,26,36,487.37037957191,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,42,44,534.82735221529,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,52,60,527.57264509456,
StarCrossed CX,2013-09-14,Men Cat 3 30+,DNF,42,501.32741993732,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,36,52,504.65201608124,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,35,44,506.70980681048,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,38,48,540.07024060421,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,25,47,494.54305206067,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,37,66,499.61777761214,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,29,40,475.09575133855,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,21,35,482.81358799003,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 45+,20,36,473.17040109274,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Master Men 45+,25,32,565.81151402214,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,41,60,511.69935394141,
Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,36,52,509.40153777144,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men 50+,12,24,505.89330232438,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men 50+,9,20,490.31937914287,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,26,46,479.12044876993,
MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 45 Min,30,34,598.62847927998,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,27,48,470.29303456107,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,33,42,527.957321353,
Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,45,57,560.27771583819,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,27,38,543.82144725373,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,DNF,41,580.33639718785,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,39,64,504.80972904868,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,55,80,517.56578212712,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 45+,15,31,469.89435373309,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 45+,12,22,490.08699431611,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 45+,14,23,476.39074153062,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 45+,17,25,502.24439336843,
Labor Day Cyclocross Championships,2015-09-7,SINGLE SPEED MEN,19,28,456.07543228711,
Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,19,35,480.00125285792,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,30,57,489.33381317772,
MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,30,63,410.94740026062,
MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,36,58,481.45388790345,
Cross Revolution #2,2015-10-4,Single Speed Men,18,38,475.07301646796,
Cross Revolution #3,2015-10-11,Single Speed Men,30,50,513.9927959101,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,37,48,549.36397820058,
MFG CX - North 40,2015-11-1,Cat 3 Men 45+,26,54,515.87151127909,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 45+,24,37,529.74963999974,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Cat 3,16,26,455.52935124979,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,20,60,433.32220390886,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 45+,17,39,460.94094245519,
Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Men,12,32,375.48752450113,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,37,57,508.8526121583,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 3 45+,14,18,503.97916243834,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,41,59,548.89288218052,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 45+,26,36,545.30226801364,
MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,32,53,507.26400106283,
Cross Revolution #4,2016-11-6,Cat. 3 Master Men 45+,28,34,550.05723521446,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,44,70,540.94936197588,
Cross Revolution #5,2016-11-20,Single Speed Men,DNF,43,622.48731351191,
Cross Revolution #6,2016-11-27,Single Speed Men,23,55,457.4861130193,
Fort Steilacoom CX,2016-12-3,Men Cat 3 Master 35+,5,7,464.77384814311,
Labor Day CX Championships @ JBLM,2017-09-4,Single Speed Men,7,13,400,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,47,62,539.01475105223,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,32,40,490.99881307537,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 45+,22,33,533.3934142596,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,27,55,447.61844851817,
CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 45+,9,21,451.08805712777,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 45+,16,27,490.27082687098,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,26,33,506.80601177505,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,89,110,486.17042400846,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,21,66,403.33636862156,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 45+,17,29,477.96472035986,
 NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 3,8,25,405.11804163822,
MFG Cyclocross - Lake Sammamish,2018-09-9,Men 50+,15,21,515.75266385632,
 MFG Cyclocross - Mooca Liets,2018-09-30,Men 50+,16,26,495.26536681523,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 45+,17,33,476.66081917793,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,46,52,546.9091921157,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 50+,26,30,512.61893535398,
MFG Cyclocross - North 40 CX,2018-11-4,Men 50+,12,19,466.90336224487,
CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  55+,6,14,413.96488900773,
Woodland Park,2018-11-18,Men 50+,17,27,464.30431083807,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 55+,5,11,422.88966223875,
WSBA Cyclocross Championships,2018-12-2,Men 55-59,9,25,379.92493690705,
CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 55+,6,12,428.2326676885,
CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 55+,6,12,446.42033606013,
MFG Cyclocross Natz Practice,2019-10-20,Men 50+,20,38,453.26910476644,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 55+,6,14,405.28700140445,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 55+,6,14,405.28700140445,
MFG Cyclocross North 40,2019-11-3,Men 50+,17,24,465.2016900647,
CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 55+,7,16,423.21658159381,
MFG Woodland Park,2019-11-17,Men 50+,19,28,451.55594378166,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 55+,7,14,427.27408788413,
FORT NUGENT CX Day 2,2019-12-8,Wave 3,20,41,386.96248988359,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Single Spee,10,17,418.0358818615,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,32,69,384.89911734574,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 55+,10,14,459.70750773654,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 55+,DNF,13,546.84039021646,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 55+,6,11,436.89806917726,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 55+,6,11,440.15178541481,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 55+,6,13,415.79669460119,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 55+,8,10,452.82347802517,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 55+,10,15,460.57831330749,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men 50+ - Male,17,23,498.90844200646,
Cross Revolution #2 Arlington,2022-10-2,Cat 3 Master Men 55+,4,9,433.11899396676,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 50+,10,28,404.36314930385,
MFG #3 Steilacoom Park,2022-10-9,Single Speed Men,28,38,461.23767054855,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 50+,12,28,416.20852868424,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 55-59,22,27,490.18951207266,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 50+,25,25,782.44144994591,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 50+,9,22,410.93587102934,
MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,44,55,487.54168667777,
CXR #5 Frontier Park,2022-11-13,Cat 3 Master Men racing age 55+,4,5,,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 50+,16,41,400.83549621356,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,69,120,418.25807782848,
CXR #6 SeaTac,2022-11-27,Cat 3 Master Men racing age 55+,6,9,442.87939665032,
MFG #2 Starcrossed at Marymoor,2023-09-23,C3 Male 50+,21,28,477.61600276467,
CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 50+,12,16,441.87198271228,
MFG #3 Beach Party at Silver Lake,2023-10-8,C3 Male 50+,17,22,473.66918104356,
CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 50+,13,24,420.92415984149,
MFG #4 Magnuson Park Cross,2023-10-22,C3 Male 50+,16,27,459.28091527954,
2023 Washington State Cyclocross Championships,2023-10-28,Open Master Men racing age 55+,15,20,458.79647171985,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 50+,13,21,412.47991961703,
MFG #5 North 40 at LeMay,2023-11-5,C3 Male 50+,10,16,453.41677412085,
MFG #6 Woodland Park,2023-11-19,C3 Male 50+,22,33,463.31291225576,
CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 50+,12,21,442.3925396754,
