Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's B (Cat 234),3,31,357.51692992463,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,43,94,453.00391106167,
Hyattsville CX,2010-10-10,Men 3/4,43,60,502.67742212758,
Hyattsville Cyclocross,2011-10-9,Men 3_4,43,79,485.56015901069,
DCCX,2011-10-23,Men Cat 34,42,108,450.57744809467,
Hyattsville CX,2012-10-7,CAT 3-4 MEN,56,64,526.57895824011,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,64,114,491.6693194486,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,29,66,493.26251772614,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,21,91,429.02062727982,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,DNF,106,704.21730816901,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,16,92,405.55820272045,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,20,91,423.33875521281,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,54,83,445.97376651646,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,3,68,360.37996876322,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,3,74,404.64409672089,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,1,65,361.50688555342,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 1/2/3,DNF,32,461.15780396098,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 1/2/3,22,33,431.96306108205,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 35+ Cat 1/2/3,10,14,368.79554921169,
Hyattsville CX,2015-10-4,Men Master  35+ A 35+ Cat1/2/3,25,33,417.95603567908,
Charm City Cross Day 1,2015-10-10, Men 35+,41,73,383.53483179343,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 35+,DNF,28,455.0191231872,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,29,45,372.4265829445,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ A,18,19,424.00632521647,
Tacchino CX,2015-11-8,Master Men 35+ A,16,28,375.0445854347,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 1/2/3,13,26,350.80164198141,
Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ A,9,15,400.03107341139,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 1/2/3,17,21,411.98146239507,
Hyattsville CX,2016-10-2,Men Master  35+ A 35+ Cat1/2/3,19,24,433.45100436974,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,27,33,460.56162382507,
Hyattsville CX,2017-10-1,Men Cat 3,23,32,454.55288950503,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,23,54,473.92493282852,
Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,27,73,447.05123698566,
Hyattsville CX,2023-10-8,Men Cat1/2/3 Master 40+ 1/2/3 40+,8,8,385.13193495858,
