Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CATEGORY 3/4 MEN,1,382,Mark,Nicholson,,,,542.48068497268,357.58110933056,
CATEGORY 3/4 MEN,2,22610,Jesse,Perreaut,,,,400,360.83509962828,
CATEGORY 3/4 MEN,3,125,Christopher,Bailey,,,,368.05542291004,364.089089926,
CATEGORY 3/4 MEN,4,1206,Kevin,Cummisford,,,247176,392.34945729604,367.34308022373,
CATEGORY 3/4 MEN,5,17968,Jackson,Weber,,,201447,469.70151681182,370.59707052145,
CATEGORY 3/4 MEN,6,13968,Gregory,Vigneaux,,,284951,409.54947481437,373.85106081917,
CATEGORY 3/4 MEN,7,132,Cory,Johannessen,,,240899,406.35845940097,377.10505111689,
CATEGORY 3/4 MEN,8,18596,Peter,Abdinoor,,,191627,466.63700907442,380.35904141461,
CATEGORY 3/4 MEN,9,15149,Richard,Brooks,,,266691,434.30922149585,383.61303171234,
CATEGORY 3/4 MEN,10,13573,Petar,Tomich,,,159519,400,386.86702201006,
CATEGORY 3/4 MEN,11,267,William,Palm,,,126801,407.20483890634,390.12101230778,
CATEGORY 3/4 MEN,12,1154,Christian,Eager,,,222927,462.25533921232,393.3750026055,
CATEGORY 3/4 MEN,13,735,Scott,Rosenthal,,,227984,371.93636497476,396.62899290322,
CATEGORY 3/4 MEN,14,90,Mike,Bennett,,,,382.68213980334,399.88298320095,
CATEGORY 3/4 MEN,15,22613,J,Taylor marble,,,,400,403.13697349867,
CATEGORY 3/4 MEN,16,128,Eric,Silva,,,216178,429.60546641567,406.39096379639,
CATEGORY 3/4 MEN,17,28,Steven,Morse,,,212172,412.54333241262,409.64495409411,
CATEGORY 3/4 MEN,18,297,Garett,Burke,,,235666,441.11205905421,412.89894439184,
CATEGORY 3/4 MEN,19,418,Yasushi,Katsumi,,,,446.50585720323,416.15293468956,
CATEGORY 3/4 MEN,20,13565,Jeremy,Jo,,,241707,481.01853596272,419.40692498728,
CATEGORY 3/4 MEN,21,20751,Joshua,Gunn,,,,517.04621110412,422.660915285,
CATEGORY 3/4 MEN,22,4727,Nicholas,Mashburn,,,260852,509.91614650106,425.91490558272,
CATEGORY 3/4 MEN,23,22614,Chuck,Nguyn,,,,400,429.16889588045,
CATEGORY 3/4 MEN,24,6725,Jeffery,Ziegler,,,41142,400,432.42288617817,
CATEGORY 3/4 MEN,25,22615,Justin,Sheldon,,,,400,435.67687647589,
CATEGORY 4 MEN,1,17996,Synjen,Marrocco,,,,407.75584842636,405.57010273673,
CATEGORY 4 MEN,2,1940,Brian,Mcinnis,,,54002,540,411.22395977805,
CATEGORY 4 MEN,3,6308,Andy,Weigel,,,270422,430.24683817825,416.87781681937,
CATEGORY 4 MEN,4,17680,Carl,Wittig,,,263239,462.83854999332,422.53167386069,
CATEGORY 4 MEN,5,17671,Bill,Kenney,,,283620,538.33850384041,428.18553090202,
CATEGORY 4 MEN,6,5668,Robert,Mayer,,,266382,511.04646404423,433.83938794334,
CATEGORY 4 MEN,7,298,Matthew,Spaits,,,208060,540,439.49324498466,
CATEGORY 4 MEN,8,13543,Gary,Bavolar,,,276782,519.56061002662,445.14710202598,
CATEGORY 4 MEN,9,7911,Peter,Miller,,,197036,471.09519704044,450.8009590673,
CATEGORY 4 MEN,10,15680,Shane,Buker,,,257806,560.8014612822,456.45481610862,
CATEGORY 4 MEN,11,15676,Brian,Quigley,,,260818,500.46558948195,462.10867314994,
CATEGORY 4 MEN,12,61267,Josh,Flanagan,,,93038,468.80212101687,467.76253019126,
CATEGORY 4 MEN,13,13541,Matt,Fowler,,,112093,501.5586726149,473.41638723259,
CATEGORY 4 MEN,14,4751,Robert,Hale,,,268542,532.39696361612,479.07024427391,
CATEGORY 4 MEN,15,149,Zachary,Wills,,,117641,457.42620846267,484.72410131523,
CATEGORY 4 MEN,16,4700,Matt,Aumiller,,,259183,466.84993918995,490.37795835655,
CATEGORY 4 MEN,17,192,Kenneth,Hamel,,,120142,498.76048202698,496.03181539787,
CATEGORY 4 MEN,18,22618,Alex,Araputt,,,,540,501.68567243919,
CATEGORY 4 MEN,19,16535,Chris,Mooney,,,279759,540,507.33952948051,
CATEGORY 4 MEN,20,22620,Arnold,Roest,,,308872,540,512.99338652183,
CATEGORY 4 MEN,21,15673,Gary,Passler,,,285089,505.90604529257,518.64724356316,
CATEGORY 4 MEN,22,22621,Keith,Kastell,,,,540,524.30110060448,
CATEGORY 4 MEN,23,17681,Gregory,Brown,,,268159,511.91876045336,529.9549576458,
CATEGORY 4 MEN,24,6,Elizabeth,White,,,209806,468.30047765251,535.60881468712,
CATEGORY 4 MEN,25,22622,Luke,Fortini,,,,540,541.26267172844,
CATEGORY 4 MEN,26,169,Kenneth,Han,,,235110,628.40112957327,546.91652876976,
JUNIORS,1,328,Collin,Huston,,,243924,,,
JUNIORS,2,5,Ryan,Packard,,,234154,,,
JUNIORS,3,22643,Paul,Lyncj,,,,,,
JUNIORS,4,22644,Cam,Mccormack,,,,,,
JUNIORS,5,4680,Chris,Opie,,,50,,,
JUNIORS,6,24267,Nate,Morse,,,235572,,,
JUNIORS,7,22645,Brandon,Mccormack,,,,,,
JUNIORS 10-14,1,1864,Ian,Keough,,,285756,,,
JUNIORS 10-14,2,4685,Luke,Callahan,,,,,,
JUNIORS 10-14,3,22642,Zoe,Brodsky,,,301124,,,
MASTER 35,1,15,Mark,Mccormack,,,23101,193.27578442642,197.7824069778,
MASTER 35,2,17,Daniel,Coady,,,42403,330,223.00968084515,
MASTER 35,3,46,Curtis,Boivin,,,120079,227.19905030436,248.2369547125,
MASTER 35,4,61241,Frankie,Mccormack,,,47077,223.40782565667,273.46422857986,
MASTER 35,5,49,William,Shattuck,,,167407,247.44867807827,298.69150244721,
MASTER 35,6,1631,Peter,Sullivan,,,251927,352.23621145987,323.91877631456,
MASTER 35,7,5620,Matthew,Theodore,,,199986,330.05792333162,349.14605018191,
MASTER 35,8,67929,Mike,Rowell,,,76361,266.65997613051,374.37332404927,
MASTER 35,9,1173,Christopher,Smith,,,562838,415.38152049056,399.60059791662,
MASTER 35,10,13943,Marvin,Wang,,,49497,453.36234992767,424.82787178397,
MASTER 35,11,182,Geoff,Williams,,,339,473.14039432665,450.05514565132,
MASTER 35,12,776,Ken,Scott,,,159997,531.83614426957,475.28241951868,
MASTER 35,13,5572,C Todd,Lombardo,,,201652,330,500.50969338603,
MASTER 35,14,305,Sven,Lohse,,,,495.91428212753,525.73696725338,
MASTER 35,15,17680,Carl,Wittig,,,263239,462.83854999332,550.96424112073,
MASTER 35,16,22649,Dan,Luzier,,,,330,576.19151498809,
MASTER 35,17,368,Drew,Davis,,,169004,503.4536370941,601.41878885544,
MASTER 45,1,47,Sam,Morse,,,25187,240.01319321713,268.86404841924,
MASTER 45,2,51,Bob,Bisson,,,3786,346.39674107075,280.36480132627,
MASTER 45,3,234,Paul,Curley,,,8380,299.71715234875,291.86555423331,
MASTER 45,4,55,David,Belknap,,,84926,302.81804217781,303.36630714035,
MASTER 45,5,7369,Chris,Burke,,,295127,400,314.86706004739,
MASTER 45,6,22632,Chris,Borello,,,,400,326.36781295443,
MASTER 45,7,457,Mike,Bernard,,,,400.46339823066,337.86856586147,
MASTER 45,8,62,Wayne,Cunningham,,,91485,383.22938754255,349.36931876851,
MASTER 45,9,22633,Mitchel,Mederios,,,,400,360.87007167555,
MASTER 45,10,1005,Bo,Fuller,,,,317.33039932813,372.37082458259,
MASTER 45,11,1817,Tom,Stevens,,,34102,456.76176462536,383.87157748963,
MASTER 45,12,57,Kevin,Callahan,,,5860,351.61473246889,395.37233039667,
MASTER 45,13,414,Alec,Petro,,,216739,400,406.87308330371,
MASTER 45,14,15129,Edward,Connell,,,51114,486.17006284306,418.37383621075,
MASTER 45,15,339,Fran,Boudreau,,,,463.52128398658,429.87458911779,
MASTER 45,16,66,Barry,Doubleday,,,116954,494.28428014273,441.37534202483,
MASTER 45,17,22634,Jim,Mills,,,24519,400,452.87609493187,
MASTER 45,18,15666,John,Johnson,,,17972,575.51052813165,464.37684783891,
MASTER 45,19,152,James,Hoard,,,16347,505.90876572601,475.87760074595,
MASTER 45,20,208,Jesus,Vazquez,,,245153,580.4738592504,487.37835365299,
MASTER 45,21,1938,Jeffery,Maclean,,,,400,498.87910656003,
MASTER 55,1,205,Dusty,Adams,,,158018,,,
MASTER 55,2,22631,Steve,Abbott,,,,,,
MASTER 55,3,206,Jim,Quinn,,,28943,,,
MASTER 55,4,200,Richard,Costa,,,,,,
MASTER 55,5,795,Craig,Walton,,,145763,,,
MASTER 55,6,6736,James,Thelmig,,,,,,
MASTER 55,7,1942,Rick,Hardy,,,166380,,,
MASTER 55,8,19441,Carl,Brown,,,103789,,,
PRO 1.2.3,1,1079,Nicholas,Keough,,,203439,212.47915048088,206.41906197868,
PRO 1.2.3,2,379,Matthew,O'keefe,,,83528,220,222.65499787157,
PRO 1.2.3,3,3798,Peter,Smith,,,189625,288.53786580711,238.89093376445,
PRO 1.2.3,4,17,Daniel,Coady,,,42403,220,255.12686965734,
PRO 1.2.3,5,484,Jesse,Keough,,,229606,360.81303951476,271.36280555022,
PRO 1.2.3,6,24,Adam,Sullivan,,,199084,313.98914686236,287.59874144311,
PRO 1.2.3,7,6350,John,Foley,,,121026,290.42770903048,303.834677336,
PRO 1.2.3,8,406,Pierre,Vanden borre,,,4296,360.71552769163,320.07061322888,
PRO 1.2.3,9,261,Ryan,Kelly,,,207445,355.7949837938,336.30654912177,
PRO 1.2.3,10,22639,Tim,Daigneault,,,,220,352.54248501465,
PRO 1.2.3,11,318,Miro,Koulnis,,,,369.00848474744,368.77842090754,
PRO 1.2.3,12,321,Colin H.,Murphy,,,540826,220,385.01435680042,
PRO 1.2.3,13,735,Scott,Rosenthal,,,227984,371.93636497476,401.25029269331,
PRO 1.2.3,14,22641,Shawn,Mccormack,,,49743,220,417.48622858619,
WOMEN CAT 4,1,6737,Nicole,Chreten,,,,515.96256495188,497.74666172581,
WOMEN CAT 4,2,5322,Shannon,Madison,,,,560.01628373296,521.54907087013,
WOMEN CAT 4,3,4730,Giulia,Righi,,,199246,575.26544765046,545.35148001445,
WOMEN CAT 4,4,13579,Christine,Fort,,,270038,621.47119235474,569.15388915877,
WOMEN CAT 4,5,482,Emily,Curley,,,542508,669.67047020088,592.95629830309,
WOMEN CAT 4,6,13925,Jean,Cunningham,,,168187,687.71669023845,616.75870744741,
WOMEN CAT 4,7,22624,Pam,Rodriquez,,,,600,640.56111659174,
WOMEN CAT 4,8,5046,Leah,Pappas-barnes,,,245564,600,664.36352573606,
WOMEN CAT 4,9,13955,Michele,Archambault,,,279503,705.37388696972,688.16593488038,
WOMEN CAT 4,10,18641,Katherine,Lovejoy,,,273902,763.55291448332,711.9683440247,
WOMEN CAT 4,11,19152,Shannon,Bryant,,,,701.43813039885,735.77075316902,
WOMEN CAT 4,12,902,Jan,Weyant-hamel,,,,682.22933543275,759.57316231334,
WOMEN CAT 4,13,13954,Kathy,Graves,,,,689.07403720819,783.37557145766,
WOMEN CAT 4,14,22627,Julianne,Oble,,,,600,807.17798060198,
WOMEN CAT 4,15,119,Julie,Lockhart,,,226695,743.24382325519,830.9803897463,
WOMEN PRO 123,1,1117,Maureen,Bruno roy,,,103270,440,400.51311013022,
WOMEN PRO 123,2,13574,Andrea,Smith,,,181710,411.0166823605,407.5017361903,
WOMEN PRO 123,3,2507,Anna,Barensfeld,,,234148,461.92615898861,414.49036225039,
WOMEN PRO 123,4,5042,Anna,Mcloon,,,,511.64952382392,421.47898831048,
WOMEN PRO 123,5,13554,Clara,Kelly,,,275626,526.43506628359,428.46761437057,
WOMEN PRO 123,6,372,Kathy,Sarvary,,,31327,394.00412188712,435.45624043066,
WOMEN PRO 123,7,22629,Ilana,Britto,,,,440,442.44486649075,
WOMEN PRO 123,8,22630,Susan,Mclean,,,,440,449.43349255084,
WOMEN PRO 123,9,108,Cathy,Rowell,,,146312,541.25982961973,456.42211861092,
WOMEN PRO 123,10,6,Elizabeth,White,,,209806,468.30047765251,463.41074467101,
WOMEN PRO 123,11,107,Julie,Lefebvre,,,223627,515.18832708233,470.3993707311,
WOMEN PRO 123,12,114,Natalia,Gardiol,,,235753,589.58525896104,477.38799679119,
WOMEN PRO 123,13,113,Teri,Carilli,,,176884,614.19523290147,484.37662285128,
WOMEN PRO 123,14,20730,Janis,Sandlin,,,211344,634.29451031187,491.36524891137,
WOMEN PRO 123,15,903,Stacey,Moseley,,,201114,574.81787527459,498.35387497145,
