Race Name,Race Date,Category Name,Place,Total Racers,Points
JR Ranch,2010-10-2,Men 3,39,52,427.69230769231,
Wirth Classic Cyclocross,2010-10-10,Men 3,36,49,427.5,
Green Acres Cyclocross,2010-10-24,Masters 45+,19,30,426.27619826491,
Red Barn Cyclocross,2010-10-30,Masters 45+,19,36,409.22667504183,
Gopher Gallop Cyclocross,2010-11-7,Masters 45+,17,40,391.2702680931,
Minnesota State Championship,2010-11-13,Masters 45+,15,33,370.40160966616,
Zac Daab Cyclocross,2010-11-14,Masters 45+,9,18,396.91493004817,
Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 45-99,14,23,428.81493191932,
Tuesday Night Cross,2012-08-28,Men Master  35-99,37,50,405.12483744584,
Tuesday Night Cross,2012-09-11,Men Master  35-99,36,46,434.0012147133,
Tuesday Night Cross,2012-09-18,Men Master  35-99,27,48,381.52214210193,
Tuesday Night Cross,2012-10-2,Men Master  35-99,30,47,432.89614925798,
Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,27,54,421.17005350192,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,26,72,387.74780214018,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,39,82,422.31144074445,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,24,61,406.10463351044,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Masters 45-99,8,22,357.34571824075,
Mill City Cyclocross,2012-11-11,Men Cat 3  ,DNF,25,497.04994973835,
Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,25,60,405.17651654363,
Rattail Cross,2012-11-17,Men Cat 3  ,17,27,430.09644184239,
Rattail Cross,2012-11-17,Men Cat 2/3/4  ,15,22,452.88650320145,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,14,44,362.28839167108,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,48,55,453.81495985726,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,28,60,370.35962461904,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,16,48,344.95255228961,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,12,44,345.2230278645,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 45+,9,17,400,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,22,56,361.6673945416,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,14,42,350.72796201174,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 45+,4,21,328.35004891831,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 45+,6,30,339.5199090766,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Masters 45+,9,20,379.21231914962,
Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Masters 45+,6,13,380.69652702885,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 Masters 45+,14,25,405.78180715341,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 Masters 45+,7,18,376.89747774159,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 45+,13,37,386.86745221454,
METAL CROSS DAY 1,2014-09-27,Men masters 45+ open,7,28,338.18858808667,
Baker Orchard Cyclocross,2014-10-4,Men masters 45+ open,8,33,359.97384877355,
Jackson Meadow CX,2014-10-5,Men masters 45+ open,4,23,327.86610176388,
Theo Wirth Cyclocross Classic,2014-10-11,Men masters 45+ open,3,29,333.45686790765,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men masters 45+ open,6,34,319.70245548888,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men masters 45+ open,6,34,322.20882005157,
Tommy Cross,2014-10-26,Men masters 45+ open,6,25,336.24633641899,
Star Cross,2014-11-1,Men masters 45+ open,5,26,323.25649713406,
VeloCX Day 1,2014-11-8,Men Master 45+,3,20,331.28873405318,
Minnesota State Championships Day 2,2014-11-23,Men masters 45+ open,DNF,37,531.74705352287,
METAL CROSS Day 1,2015-09-26,Men masters 45+ open,15,21,425.12406101634,
Donkey Cross @ Baker Orchard,2015-10-3,Men masters 45+ open,17,36,390.97896556073,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men masters 45+ open,8,27,402.23416302221,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men masters 45+ open,15,28,400.81350216087,
TOMMY CROSS 2015,2015-10-31,Men masters 45+ open,28,33,470.28068974254,
Bayport Belgian Cross,2015-11-1,Men masters 45+ open,6,32,341.28854728433,
Star Cross,2015-11-7,Men masters 45+ open,6,17,369.29834132768,
Theo Wirth Cyclocross Classic,2015-11-8,Men Open 45+,15,32,399.48499081395,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 3/4,8,52,413.82278706418,
Minnesota State Championships Day 2,2015-11-22,Men masters 45+ open,14,33,388.09407760793,
CROIX CROSS 2016,2016-10-1,Master 45+,10,17,407.01265493147,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,21,54,415.31351077386,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Masters 45+ Open,12,37,375.05374669418,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Masters 45+ Open,19,29,456.34918183534,
Angry Cross,2016-10-30,Men Masters 45+ Open,12,32,377.12831816459,
Fulton Star Cross Day 1,2016-11-5,Men Masters 45+ Open,8,21,374.72038460194,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Masters 45+ Open,6,18,358.51597041545,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Masters 45+ Open,8,18,376.5120123336,
MN State Championship CX,2016-11-20,Men Masters 45+ Open,8,25,373.40995963698,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 3/4,14,40,405.69376625606,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 3/4,16,27,444.85903068201,
Freewheel Bike CX,2017-10-8,Men Cat 3/4,11,27,437.18009124631,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,19,69,394.16859846126,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,11,42,392.56432212443,
Karma CX Day 1,2017-10-28,Men Cat 3/4,8,31,384.1232230694,
Karma CX Day 2,2017-10-29,Men Cat 3/4,5,21,385.68850833192,
Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,14,42,429.79839247412,
Fulton Star Cross Day 2,2017-11-5,Men Cat 3/4,14,27,453.45022110746,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 3/4,16,27,445.34836204328,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 3/4,12,32,410.86449537813,
MN State Championship Day 2,2017-11-19,Men 45-54,12,33,374.37556233843,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,29,50,454.45012538762,
Karma CX Day 1,2018-09-29,Men Masters,6,25,403.16420509552,
Karma CX Day 2,2018-09-30,Men Cat 3/4,10,18,421.20850311254,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3/4,26,42,462.92807627388,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,29,53,447.01858591631,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,12,38,398.37711092474,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 3/4,11,21,425.80384028124,
RevoX,2018-10-27,Men Cat 3/4,7,28,398.84902872373,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,21,45,413.31177068258,
Croix Cross,2018-11-10,Men Cat 3/4,8,26,387.57412813966,
Ham Lake Cyclocross Classic,2018-11-11,Men Cat 3/4,12,20,454.0383888483,
MN State Championship CX Day 1,2018-11-17,Men Masters 45+,10,27,381.45776409195,
MN State Championship CX Day 2,2018-11-18,Men Cat 3/4,13,22,426.5140348755,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,27,39,465.70901388459,
Gopher Cross,2019-09-28,Men Cat 3/4,13,26,400,
Gopher Cross,2019-09-29,Men Cat 3/4,5,9,419.86536663686,
Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 3/4,15,22,419.12995731686,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 3/4,13,22,425.90595080474,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 3/4,9,16,430.53084305989,
Taco CX,2019-10-19,Men Cat 3/4,22,38,438.35939633799,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,9,36,373.8178093538,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3/4,8,28,420.49363455582,
Ham Lake Cyclocross Classic,2019-11-10,Men Cat 3/4,7,15,390.96742455488,
Karma CX,2019-11-16,Men Cat 3/4,12,29,399.00730180784,
Karma CX,2019-11-17,Men Cat 3/4,8,16,401.88149512041,
MN State Cyclocross Championships,2019-11-24,Men Cat 3/4,15,25,431.67600803296,
Uff Da Cross Day 1,2021-09-25,Men Masters 35+,9,17,385.21222987881,
Uff Da Cross Day 2,2021-09-26,Men Masters 35+,10,16,389.83093163075,
Karma CX Day 1,2021-10-2,Men Masters 35+,16,26,389.96749676232,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 3/4,14,23,426.08788835055,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Cat 3/4,11,16,442.01901736875,
Bravane CX,2021-10-30,Men Cat_3/4,14,19,449.33498662202,
Croix Cross Day 1,2021-11-13,Men Cat 3/4,10,16,442.81443928697,
Croix Cross Day 2,2021-11-14,Men Cat 3/4,6,6,457.45841459383,
MN State Cyclocross Championships,2021-11-20,Men Open 55+,5,13,382.76205256523,
MN State Cyclocross Championships,2021-11-21,Men Cat 3/4,11,14,456.19803343792,
TNCX week 1,2022-08-23,Beginner,9,28,414.5208134921,
TNCX week 1,2022-08-23,Intermediate,49,64,451.86103937908,
TNCX week 3,2022-09-13,Open 4/5,5,27,399.92224643506,
TNCX week 4,2022-09-20,Intermediate,28,61,407.97709752489,
TNCX week 4,2022-09-20,Advanced,27,42,428.97586127287,
TNCX week 5,2022-09-27,Advanced,40,43,399.80316948073,
TNCX week 5,2022-09-27,Intermediate,23,55,387.5609948431,
Karma Cross Day 1,2022-10-1,Masters open,10,17,410.73144333141,
Karma Cross Day 2,2022-10-2,Open masters,11,18,409.53843596124,
TNCX week 6,2022-10-4,Advanced,68,74,440.40969740995,
TNCX week 6,2022-10-4,Intermediate,11,43,370,
Croix Cross 2022,2022-10-29,Men Masters 35+,15,28,409.13728447963,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 55+,7,14,416.87318941472,
MN State Cyclocross Championships,2022-11-13,Men Masters 35+,7,22,366.93326331186,
Tuesday CX,2023-09-19,Beginner,8,19,435,
Duck Crossing CX,2023-10-1,Masters 55+,7,8,465.90624393927,
Tuesday CX,2023-10-3,Beginner,6,28,406.68986620449,
Tuesday CX,2023-10-3,Intermediate,42,55,481.8418368443,
Versus CX,2023-10-8,Men Masters,29,45,411.36835967173,
Croix Cross 2023,2023-11-4,Men Cat 3/4,17,24,419.8721797021,
2023 MN State Cyclocross Championships,2023-11-11,Men Master 55+,7,7,434.91526058448,
2023 MN State Cyclocross Championships,2023-11-12,Men Masters 35+,11,21,437.06334379515,
