Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men Results           - ,1,2363,Gregory,Drumm,Ommegang,,181712,295.34048191176,303.98402025085,
Masters Men Results           - ,2,81915,Chuck,Rhoades,Ruud Racing- TVC,,,400,319.32328924647,
Masters Men Results           - ,3,3933,Glenn,Swan,Chris's Cookies,,47399,346.54577876124,334.66255824209,
Masters Men Results           - ,4,3591,Brian,Sanders,,,31213,357.78645076784,350.00182723772,
Masters Men Results           - ,5,2367,Mark,Williams,Sonne's Racing/MVBC,,211198,368.55254782685,365.34109623334,
Masters Men Results           - ,6,3489,Paul,Speranza,Corning- No Tubes,, 194030,392.03926844918,380.68036522897,
Masters Men Results           - ,7,3448,Karl,Faruzel,Syracuse Bicycle-Ommegang,, 11308,370.20232465477,396.01963422459,
Masters Men Results           - ,8,32620,Phil,Thompson,MVBC,,35465,411.70069499322,411.35890322021,
Masters Men Results           - ,9,81916,Dale,Lapallo,,,,400,426.69817221584,
Masters Men Results           - ,10,56735,Mike,Peters,,,,400,442.03744121146,
Masters Men Results           - ,11,53388,Bob,Bresee,,,,400,457.37671020709,
Masters Men Results           - ,12,81917,Joe,Cherkis,,,,400,472.71597920271,
Open Men Results               - ,1,55499,Mike,Grygus,Corning No Tubes,,,249.23759195614,274.04779000027,
Open Men Results               - ,2,32618,Dave,Yacobelli,Corning No Tubes,,,288.20117806092,285.18075028319,
Open Men Results               - ,3,26060,Chris,Jones,Ruud Racing- TVC,,56325,486.73867604675,296.3137105661,
Open Men Results               - ,4,3930,Mike,Kumiega,Ommegang,,,329.71259141485,307.44667084902,
Open Men Results               - ,5,46906,Raymond,Willard,Ommegang,,308807,349.31372464284,318.57963113193,
Open Men Results               - ,6,56731,Doug,Mayer,Mello Velo,,,250,329.71259141485,
Open Men Results               - ,7,2835,Rich,Rutishauser,Dick Sonnes- MVBC,,160242,417.82187141416,340.84555169776,
Open Men Results               - ,8,78409,Brian,Burke,,,352472,610.17784615331,351.97851198068,
Open Men Results               - ,9,56732,Jon,Murray,Ruud Racing- TVC,,335082,250,363.11147226359,
Open Men Results               - ,10,81910,Brian,Thompson,,,518594,250,374.24443254651,
Open Men Results               - ,11,8803,Mike,Murphy,,,302697,516.55520675765,385.37739282942,
Open Women Results            - ,1,32614,Delana,Spaulding,Mission in Motion,, 300247,512.94446116417,454.99496412189,
Open Women Results            - ,2,44064,Cynthia,Schnedeker,Velo Bella,,289772,563.70541924212,467.49496412189,
Open Women Results            - ,3,81911,Pilar,Lyons,,,,440,479.99496412189,
Open Women Results            - ,4,81912,Marybeth,Fiorentino,Mission in Motion,,,440,492.49496412189,
Open Women Results            - ,5,81913,Kimburlee,Walker,Mission in Motion,,,440,504.99496412189,
Open Women Results            - ,6,81914,Rachel,Murphy,,,,440,517.49496412189,
Open Women Results            - ,7,50641,Angela,Ott,Mission in Motion,,330904,604.70749178888,529.99496412189,
Open Women Results            - ,8,53385,Tiffany,Grygus,Mission in Motion,,348096,537.70505867262,542.49496412189,
