Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #3 Gavere,2008-11-16,Elite Men,31,31,241.06611738775,
Superprestige #4 Hamme-Zogge,2008-11-23,Elite Men,34,35,251.37435976564,
Gazet Van Antwerpen Trofee Veldrijden,2008-12-13,Elite men,28,28,247.0621028007,
Vlaamse Druivenveldrit,2008-12-14,Elite Men,35,35,266.72502053811,
Scheldecross,2008-12-19,Elite Men,44,46,269.85556150703,
Grote Prijs Sven Nys ,2009-01-1,Elite Men,34,36,261.52481979268,
GP de Ster,2009-01-2,Elite Men,45,54,264.74250723748,
Belgian National Championship,2009-01-11,Elite Men,36,50,299.75869994632,
Parkcross Maldegem,2009-02-4,Elite Men,25,26,238.69105696029,
Krawaten Cross,2009-02-7,Elite Men,36,40,263.84577276457,
Superprestige #6,2009-02-8,Elite Men,31,31,250.37092715058,
Superprestige #7,2009-02-15,Elite Men,38,39,274.66073379613,
Sluitingsprijs Oostmalle ,2009-02-22,Elite Men,35,36,246.22193758302,
Steenbergcross,2009-09-13,Elite Men,45,45,285.77283803601,
GP Neerpelt Wisseltrofee Eric Vanderaerden,2009-09-20,Elite Men,30,33,257.18926008951,
