First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristen,Kelsey,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Women,4,20,355.8980109784,
Sean,Kelsey,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 45+,3,36,262.52002181785,
Kristen,Kelsey,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Women,4,16,384.77614089364,
Sean,Kelsey,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 45+,1,30,259.77398116282,
Kristen,Kelsey,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Women,4,16,385.35660281293,
Sean,Kelsey,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 45+,5,31,272.65009642012,
Kristen,Kelsey,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Women,3,21,368.15896928221,
Sean,Kelsey,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 45+,3,30,257.14860797111,
Kristen,Kelsey,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Women,3,16,390.37493007984,
Sean,Kelsey,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 45+,4,32,269.03627530457,
Kristen,Kelsey,StarCrossed CX,2013-09-14,Women 30+,2,20,391.63452228324,
Kristen,Kelsey,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Women,9,22,409.21517843784,
Sean,Kelsey,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 45+,4,30,275.11976655274,
Melanie,Lewis,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Women A,2,7,382.16255140297,
Chad,Berg,Cascade Cross Series 2012: Thriller Cross,2012-12-15,Master Men A 40+,2,3,,
Evan,Renwick,Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2  ,12,16,309.76906824833,
Chad,Berg,Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2 Master 35+,13,17,340.4625906329,
Sean,Kelsey,Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2 Master 45+,6,18,294.78370734325,
Melanie,Lewis,Washington State Cyclocross Championship,2012-12-2,Women Cat 1/2  ,3,12,354.57155234814,
Kristen,Kelsey,Washington State Cyclocross Championship,2012-12-2,Women Cat 1/2  ,12,12,478.15852434095,
Melanie,Lewis,SCX #7: Monroe,2012-11-25,Wm 1/2,3,12,362.78140401733,
Kristen,Kelsey,SCX #7: Monroe,2012-11-25,Wm 1/2,4,12,377.63972534234,
Evan,Renwick,SCX #7: Monroe,2012-11-25,Men 1/2,17,25,297.3658318005,
Jason,Jablonski,SCX #7: Monroe,2012-11-25,Master Men1/2 35+,2,17,239.96107546065,
Chad,(papa) berg,SCX #7: Monroe,2012-11-25,Master Men1/2 35+,13,17,361.21767737854,
Sean,Kelsey,SCX #7: Monroe,2012-11-25,Master Men1/2 45+,1,22,249.13871091502,
Melanie,Lewis,SCX #6 Steilacoom,2012-11-18,Wm 1/2,2,7,395.53822440722,
Kristen,Kelsey,SCX #6 Steilacoom,2012-11-18,Wm 1/2,3,7,415.097440652,
Jason,Jablonski,SCX #6 Steilacoom,2012-11-18,Master Men1/2 35+,1,8,245.99376694674,
Sean,Kelsey,SCX #6 Steilacoom,2012-11-18,Master Men1/2 45+,18,22,421.40997189786,
Sean,Kelsey,MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 35+,16,24,330.59244784514,
Melanie,Lewis,MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 WOMEN,2,19,361.07157432362,
Kristen,Kelsey,MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 WOMEN,8,19,415.36575084779,
Evan,Renwick,MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MEN,20,27,367.56413801456,
Kristen,Kelsey,SCX #5 - Enumclaw,2012-11-4,Wm 1/2,4,10,379.85218754203,
Melanie,Lewis,SCX #5 - Enumclaw,2012-11-4,Wm 1/2,5,10,398.94278883487,
Jason,Jablonski,SCX #5 - Enumclaw,2012-11-4,Master Men1/2 35+,1,18,232.66436546565,
Sean,Kelsey,SCX #5 - Enumclaw,2012-11-4,Master Men1/2 45+,1,18,250.31873444651,
Jason,Jablonski,SCX #4: Sprinkler,2012-10-28,Men Cat 1/2 Master 35+,1,16,238.25143685364,
Chad,Berg,SCX #4: Sprinkler,2012-10-28,Men Cat 1/2 Master 35+,13,16,386.29204348147,
Sean,Kelsey,SCX #4: Sprinkler,2012-10-28,Men Cat 1/2 Master 45+,2,14,263.96668318166,
Kristen,Kelsey,SCX #4: Sprinkler,2012-10-28,Women Cat 1/2  ,3,10,358.87149494122,
Melanie,Lewis,SCX #4: Sprinkler,2012-10-28,Women Cat 1/2  ,8,10,449.3060873788,
Sean,Kelsey,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 35+,4,18,269.26368176486,
Chad,Berg,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 35+,16,18,429.64721551299,
Melanie,Lewis,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 WOMEN,3,10,375.65508867199,
Kristen,Kelsey,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 WOMEN,4,10,390.75267630889,
Sean,Kelsey,MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 35+,19,29,362.03612422358,
Chad,Berg,MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 35+,25,29,404.26854057177,
Melanie,Lewis,MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 WOMEN,5,11,411.68925841874,
Kristen,Kelsey,MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 WOMEN,6,11,429.15536204849,
Evan,Renwick,MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MEN,15,21,330.21218214099,
Chad,Berg,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men A,4,4,,
Kristen,Kelsey,SCX #3 - Silver Lake,2012-10-14,Wm 1/2,2,9,367.30630168357,
Melanie,Lewis,SCX #3 - Silver Lake,2012-10-14,Wm 1/2,6,9,431.62376071172,
Evan,Renwick,SCX #3 - Silver Lake,2012-10-14,Men 1/2,22,23,331.5259852178,
Jason,Jablonski,SCX #3 - Silver Lake,2012-10-14,Master Men1/2 35+,4,24,269.53976854864,
Chad,(papa) berg,SCX #3 - Silver Lake,2012-10-14,Master Men1/2 35+,20,24,403.19197811161,
Sean,Kelsey,SCX #3 - Silver Lake,2012-10-14,Master Men1/2 45+,2,24,268.17996867535,
Sean,Kelsey,MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 35+,7,27,278.96681561682,
Chad,Berg,MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 35+,22,27,410.70138668211,
Melanie,Lewis,MFG #3:  Starcrossed,2012-10-6,CAT 1/2 WOMEN,12,20,435.77846357854,
Kristen,Kelsey,MFG #3:  Starcrossed,2012-10-6,CAT 1/2 WOMEN,13,20,445.0017822507,
Evan,Renwick,MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MEN                                       ,32,34,407.34269444805,
Melanie,Lewis,SCX#2 - Arlington,2012-09-30,Wm 1/2,6,12,413.08771815045,
Jason,Jablonski,SCX#2 - Arlington,2012-09-30,Master Men1/2 35+,3,19,263.39024806764,
Chad,(papa) berg,SCX#2 - Arlington,2012-09-30,Master Men1/2 35+,14,19,383.32615449777,
Bronwynn,Gar-aouy,SCX#2 - Arlington,2012-09-30,Junior Girls 1012,4,6,643.56828520617,
Evan,Renwick,SCX#2 - Arlington,2012-09-30,Men 1/2,14,21,300.08405035329,
Hayden,Gizinski,SCX#2 - Arlington,2012-09-30,Junior Girls 1314,2,2,,
Marta,Medcalf,SCX#2 - Arlington,2012-09-30,SinglespeedWm,13,15,549.7523050806,
Adrian,Magun,SCX#2 - Arlington,2012-09-30,Junior Boys 1012,3,13,569.20162440364,
Cole,Gar-aouy,SCX#2 - Arlington,2012-09-30,Junior Boys 1012,4,13,594.66613170776,
Holden,Berg,SCX#2 - Arlington,2012-09-30,Junior Boys 1012,11,13,772.91768283661,
Alastair,Magun,SCX#2 - Arlington,2012-09-30,Junior Boys 1314,6,13,576.05348453177,
Stacey,Giuffre,SCX#2 - Arlington,2012-09-30,Women4,16,16,698.8227023458,
Sean,Kelsey,MFG #2:  Lake Sammamish GP,2012-09-23,Cat 1/2 35+ Men,9,25,306.19241253957,
Chad,Berg,MFG #2:  Lake Sammamish GP,2012-09-23,Cat 1/2 35+ Men,20,25,396.73324367899,
Melanie,Lewis,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 WOMEN,5,13,400.70046220864,
Kristen,Kelsey,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 WOMEN,6,13,417.87880608585,
Evan,Renwick,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MEN,20,28,338.38519507639,
Sean,Kelsey,MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 35+,6,22,284.96770944246,
Chad,Berg,MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 35+,21,22,383.74183846741,
Kristen,Kelsey,MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 WOMEN,4,10,395.2676414137,
Melanie,Lewis,MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 WOMEN,5,10,412.79883880198,
Evan,Renwick,MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MEN,11,18,279.72268215432,
Kristen,Kelsey,Labor Day Cyclocross Championships,2012-09-3,Wm 1/2,2,6,424.43798931865,
Chad,Berg,Labor Day Cyclocross Championships,2012-09-3,MstrMen1/2 35+,2,5,,
Sean,Kelsey,Labor Day Cyclocross Championships,2012-09-3,MstrMen1/2 35+,4,5,,
Evan,Renwick,Labor Day Cyclocross Championships,2012-09-3,Men 1/2,5,6,302.33178582937,
Kristi,Berg,USGP of Cyclocross Round #8,2011-12-11,Women Cat 1/2  ,22,35,365.4186039996,
Melanie,Lewis,USGP of Cyclocross Round #8,2011-12-11,Women Cat 1/2  ,24,35,377.26982684165,
Evan,Renwick,USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,41,50,266.87347711369,
Chad,Berg,USGP of Cyclocross Round #8,2011-12-11,Men Master  35 ,32,44,340.25483682204,
Kristi,Berg,USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,27,41,412.22031582491,
Melanie,Lewis,USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,29,41,425.55353135718,
Chad,Berg,USGP of Cyclocross,2011-12-10,Men Master  35+,50,65,374.81330688298,
Evan,Renwick,USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,49,55,279.54239833712,
Sean,Kelsey,Washington State Cyclocross Championships,2011-12-4,Master Men 1/2 45+,2,15,271.56260981248,
Evan,Renwick,Washington State Cyclocross Championships,2011-12-4,Men 1/2,13,17,293.56500217618,
Chad,Berg,Washington State Cyclocross Championships,2011-12-4,Master Men 1/2 35+,12,21,324.0427542658,
Kristi,Berg,Washington State Cyclocross Championships,2011-12-4,Women 1/2,2,8,354.25387081227,
Melanie,Lewis,Washington State Cyclocross Championships,2011-12-4,Women 1/2,3,8,366.75387081227,
Sean,Kelsey,Seattle Cyclocross:  Monroe,2011-11-27,Master Men1/2 35+,4,17,267.64027390712,
Chad,Berg,Seattle Cyclocross:  Monroe,2011-11-27,Master Men1/2 35+,5,17,277.54676716678,
Evan,Renwick,Seattle Cyclocross:  Monroe,2011-11-27,Men 1/2,17,19,342.76285099085,
Melanie,Lewis,Seattle Cyclocross:  Monroe,2011-11-27,Women 1/2,4,11,377.64496275292,
Kristi,Berg,Seattle Cyclocross:  Monroe,2011-11-27,Women 1/2,5,11,394.60920147378,
Chad,Berg,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men1/2 35+,8,17,312.35363977616,
Sean,Kelsey,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men1/2 35+,11,17,342.55105723684,
Evan,Renwick,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 1/2,18,21,339.69758214747,
Melanie,Lewis,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Women 1/2,6,11,432.14976676679,
Kristi,Berg,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Women 1/2,7,11,448.73674617802,
Kristi,Berg,MFG #6 Woodland Park,2011-11-13,CAT 1/2 WOMEN,4,19,371.76175944026,
Melanie,Lewis,MFG #6 Woodland Park,2011-11-13,CAT 1/2 WOMEN,5,19,383.68990264427,
Sean,Kelsey,MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 35+,7,22,303.73122870929,
Chad,Berg,MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 35+,10,22,322.02564495247,
Evan,Renwick,MFG #6 Woodland Park,2011-11-13,CAT 1/2 MEN,20,28,339.97654725642,
Sean,Kelsey,Steeliacoom V2 2011,2011-11-6,Master Men1/2 35+,5,21,273.46134074656,
Chad,Berg,Steeliacoom V2 2011,2011-11-6,Master Men1/2 35+,7,21,292.49046285605,
Evan,Renwick,Steeliacoom V2 2011,2011-11-6,Men 1/2,12,21,293.30985669613,
Melanie,Lewis,Steeliacoom V2 2011,2011-11-6,Women 1/2,1,14,340.5944296685,
Kristi,Berg,Steeliacoom V2 2011,2011-11-6,Women 1/2,4,14,381.82806563122,
Melanie,Lewis,MFG #5 Magnuson Park,2011-10-30,CAT 1/2 WOMEN,2,10,358.79591652723,
Kristi,Berg,MFG #5 Magnuson Park,2011-10-30,CAT 1/2 WOMEN,5,10,400.08325005858,
Sean,Kelsey,MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MASTER MEN 35+,8,20,314.60754598746,
Chad,Berg,MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MASTER MEN 35+,13,20,354.64698190539,
Evan,Renwick,MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MEN,11,15,298.42060128341,
Sean,Kelsey,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men1/2 35+,1,16,257.13750546514,
Chad,Berg,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men1/2 35+,6,16,296.53238599102,
Evan,Renwick,Seattle Cyclocross:  Enumclaw,2011-10-29,Men 1/2,14,16,336.18832380905,
Melanie,Lewis,Seattle Cyclocross:  Enumclaw,2011-10-29,Women 1/2,3,9,386.48952097979,
Kristi,Berg,Seattle Cyclocross:  Enumclaw,2011-10-29,Women 1/2,6,9,429.5224538395,
Melanie,Lewis,Raceway CX,2011-10-23,CAT 1/2 WOMEN,2,12,353.11416915395,
Kristi,Berg,Raceway CX,2011-10-23,CAT 1/2 WOMEN,7,12,436.70687516203,
Sean,Kelsey,Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 35+,2,23,237.107580862,
Chad,Berg,Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 35+,13,23,349.99411320812,
Chad,Berg,Woolley Cross,2011-10-22,Men A,7,11,316.2838925957,
Sean,Kelsey,Silver Lake 2011,2011-10-16,Master Men1/2 35+,2,20,249.52680076512,
Chad,Berg,Silver Lake 2011,2011-10-16,Master Men1/2 35+,11,20,326.73408216987,
Evan,Renwick,Silver Lake 2011,2011-10-16,Men 1/2,15,16,309.38630701527,
Melanie,Lewis,Silver Lake 2011,2011-10-16,Women 1/2,3,14,366.28995984383,
Kristi,Berg,Silver Lake 2011,2011-10-16,Women 1/2,4,14,378.51496427075,
Sean,Kelsey,Steeliacoom 2011,2011-10-9,Master Men1/2 35+,5,32,263.21758506683,
Chad,Berg,Steeliacoom 2011,2011-10-9,Master Men1/2 35+,6,32,270.83049317464,
Melanie,Lewis,Steeliacoom 2011,2011-10-9,Women 1/2,4,12,387.75808068222,
Kristi,Berg,Steeliacoom 2011,2011-10-9,Women 1/2,5,12,399.22270460903,
Melanie,Lewis,SCCA/Starbucks GP,2011-10-2,CAT 1/2 WOMEN,2,14,360.70392266167,
Kristi,Berg,SCCA/Starbucks GP,2011-10-2,CAT 1/2 WOMEN,6,14,422.40949177585,
Sean,Kelsey,SCCA/Starbucks GP,2011-10-2,CAT 1/2 MASTER MEN 35+,3,20,258.54510379009,
Chad,Berg,SCCA/Starbucks GP,2011-10-2,CAT 1/2 MASTER MEN 35+,11,20,347.57951369381,
Sean,Kelsey,Marymoor 2011,2011-09-25,Master Men1/2 35+,5,25,265.36710964382,
Chad,Berg,Marymoor 2011,2011-09-25,Master Men1/2 35+,12,25,327.08095676857,
Melanie,Lewis,Marymoor 2011,2011-09-25,Women 1/2,4,16,382.63991358481,
Kristi,Berg,Marymoor 2011,2011-09-25,Women 1/2,10,16,446.61985120488,
Sean,Kelsey,Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 35+,6,45,223.92924801709,
Chad,Berg,Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 35+,33,45,375.07875255986,
Melanie,Lewis,Rapha-Focus Gran Prix,2011-09-18,Women 1/2 Elite ,19,28,459.32219630677,
Kristi,Berg,Rapha-Focus Gran Prix,2011-09-18,Women 1/2 Elite ,28,28,560.09872128626,
Kristi,Berg,StarCrossed Cyclocross,2011-09-17,Women Elite,14,29,391.18669382826,
Melanie,Lewis,StarCrossed Cyclocross,2011-09-17,Women Elite,22,29,473.28979997008,
Chad,Berg,StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,36,55,361.66671105735,
Melanie,Lewis,Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 WOMEN,3,15,367.26195662773,
Kristi,Berg,Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 WOMEN,4,15,379.98075480902,
Sean,Kelsey,Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MASTER MEN 35+,7,24,299.37109948633,
Chad,Berg,Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MASTER MEN 35+,18,24,411.67706803646,
Kristi,Berg,2011 Labor Day Cyclocross Championships,2011-09-5,Women 1/2,3,7,404.61922067693,
Sean,Kelsey,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men1/2 35+,2,10,273.26816960467,
Chad,Berg,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men1/2 35+,9,10,345.55796988165,
