First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Puffenbarger,Luray Caverns CX,2011-12-11,Cat 3 Men,6,18,367.10795999721,
Alexandra,Gilman,Capital Cross Classic,2011-12-4,Women Cat 3/4,17,20,656.67010605561,
Robert,George,Capital Cross Classic,2011-12-4,Men Cat 3/4,16,65,358.23596055423,
Frederick,Grim,MABRAcross Championships,2011-11-27,Men Category 4,14,32,516.26008501682,
Frederick,Grim,Rockburn Cross,2011-11-20,Men 4,19,57,489.47419409253,
Robert,George,Rockburn Cross,2011-11-20,Men 3/4,14,64,349.91653550581,
Alexandra,Gilman,Schooley Mill Cross,2011-11-13,Women 3/4,21,25,677.37333050025,
Frederick,Grim,Schooley Mill Cross,2011-11-13,Men 4,28,63,524.39366507642,
Robert,George,Schooley Mill Cross,2011-11-13,Men 3/4,14,72,353.86987809746,
Eric,Puffenbarger,VCU Collegiate Cyclocross,2011-11-5,Cat 3 Men,8,19,414.27259500757,
Evans,Rohrbaugh,Patapsco Cross,2011-11-5,Men Cat 3/4  ,7,21,378.54666958957,
Frederick,Grim,DCCX,2011-10-23,Men Cat 4,103,106,697.52623732923,
Robert,George,DCCX,2011-10-23,Men Cat 34,30,108,404.23473839977,
Eric,Puffenbarger,Rocktown Cyclocross Festival,2011-10-16,Mens 3,11,16,430.97321248193,
Frederick,Grim,Granogue CX Day 2,2011-10-16,Cat 4 Men       115,82,89,655.64408889765,
Robert,George,Psycho Cross Cyclocross Race,2011-10-8,Men Cat 3/4  ,13,20,465.09388519465,
Frederick,Grim,Breast Cancer Awareness Cyclocross,2011-10-2,Cat 4,8,17,528.92754913068,
Eric,Puffenbarger,Breast Cancer Awareness Cyclocross,2011-10-2,Cat 3/4,7,18,420.63063844936,
Robert,George,Breast Cancer Awareness Cyclocross,2011-10-2,Cat 3/4,12,18,490.30050561379,
Frederick,Grim,Tacchino Cyclocross,2011-09-25,Men 4,27,98,496.4878909726,
Robert,George,Tacchino Cyclocross,2011-09-25,Cat 3/4,49,103,439.54450785974,
Chris,Carraway,Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,41,94,389.32821748715,
Robert,George,Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,82,94,498.71398824384,
Alexandra,Gilman,Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,42,56,709.66554325661,
Chris,Carraway,Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,28,106,343.72175606765,
Robert,George,Cattle Crossing,2010-12-12,Cat 4 Men,1,21,459,
Eric,Puffenbarger,Virginia Cyclocross Series Final,2010-12-4,Men Cat. 4,6,22,457.49320115986,
Paul,Rades,MABRAcross Championships,2010-11-28,Men Cat 1/2/3 Master 35-39,2,11,261.59424835088,
Robert,George,MABRAcross Championships,2010-11-28,Men Cat 4  ,71,45,708.92092860235,
Alexandra,Gilman,MABRAcross Championships,2010-11-28,Women Cat 4  ,6,20,545.98090706862,
Paul,Rades,Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,3,40,237.70046858614,
Robert,George,Howard County Double Cross Day 2,2010-11-21,Men 4,3,67,394.14608152559,
Alexandra,Gilman,Howard County Double Cross Day 2,2010-11-21,Women 4,6,21,533.89924854781,
Paul,Rades,Howard County Double Cross Day 1,2010-11-20,Masters 123 35+,2,33,246.98315420707,
Robert,George,Howard County Double Cross Day 1,2010-11-20,Men 4,7,55,416.8544290346,
Alexandra,Gilman,Howard County Double Cross Day 1,2010-11-20,Women 4,7,22,562.30558153367,
Robert,George,Vint Hill CX,2010-11-13,Cat 4,5,40,432.70147564674,
Nathan,Hakken,Vint Hill CX,2010-11-13,Cat 4,34,40,704.30085109782,
Judd,Walencikowski,Tacchino Cyclocross,2010-11-7,Men 3/4,69,81,540.55850583317,
Robert,George,Tacchino Cyclocross,2010-11-7,Men 4,23,89,473.22364718773,
Cj,Congrove,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,23,127,304.64998001689,
Cj,Congrove,Orchard Cross at Applecrest Farm,2010-10-31,Men 3/4                                           ,1,45,315.6299481825,
Paul,Rades,All Hallows Cross,2010-10-30,Masters 123 35+,13,23,333.0961078335,
Robert,George,All Hallows Cross,2010-10-30,Men 4,14,51,487.65309095105,
Judd,Walencikowski,DCCX,2010-10-24,Men 3/4,31,80,414.24777217123,
Paul,Rades,DCCX,2010-10-24,Masters 123 35+,9,62,264.54048237638,
Robert,George,DCCX,2010-10-24,Men 4,33,82,513.38077124193,
Paul,Rades,Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,72,78,,
Judd,Walencikowski,Hyattsville CX,2010-10-10,Men 3/4,60,60,551.23366700393,
Paul,Rades,Hyattsville CX,2010-10-10,Masters 123 35+,10,42,292.45126981753,
Robert,George,Hyattsville CX,2010-10-10,Men 4,34,83,521.93052679107,
Cj,Congrove,Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,16,124,324.80900504701,
Cj,Congrove,GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,13,119,312.81308638424,
Eric,Puffenbarger,Winchester Apple Harvest Cross,2010-10-3,Men 4,20,56,504.13723425069,
Robert,George,Winchester Apple Harvest Cross,2010-10-3,Men 4,27,56,551.37213749996,
Cj,Congrove,GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,13,114,300.61845773586,
Judd,Walencikowski,Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,18,54,419.81944944727,
Eric,Puffenbarger,Breast Cancer Awareness Cyclocross,2010-10-2,Men 4,23,51,550.31252769311,
Judd,Walencikowski,Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,21,64,430.71193506186,
Eric,Puffenbarger,Ed Sander Memorial Cyclocross,2010-09-26,Men 4,36,100,509.37773419338,
Paul,Rades,Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,12,49,309.1456372586,
Cj,Congrove,Sucker Brook Cross,2010-09-26,3 Men                                 ,3,62,311.82632180593,
Cj,Congrove,Noreaster Cross at Loon Mountain,2010-09-25,Cat 3 Men                                   ,9,36,353.86140693608,
Judd,Walencikowski,Charm City Cross Day 2,2010-09-19,B Men,69,118,480.17265343808,
Robert,George,Charm City Cross Day 2,2010-09-19,C Men,47,104,577.44511778929,
Paul,Rades,Charm City Cross,2010-09-18,Elite Masters,28,66,321.56060807152,
Robert,George,Charm City Cross,2010-09-18,C Men,58,107,585.99301289392,
Eric,Puffenbarger,Charm City Cross,2010-09-18,C Men,75,107,636.99301289392,
Cj,Congrove,Quad Cross,2010-09-12,Men Intermediate Cat 3,59,61,521.78838177514,
Cj,Congrove,Palmer Jungle Cross,2010-08-29,CAT 3/4,39,41,,
