Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 2,2006-12-16,Men U23                   45 Starters             ,29,43,268.25715028297,
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,28,82,280.24439999651,
 Storm the Greens,2007-12-2,Elite Men A,10,26,263.7572045883,
Wendell Moore Cyclocross,2007-12-9,Elite Men A,8,22,280.09054341658,
Cross Nationals Day 3,2007-12-15,Men u23,29,56,240.54908414031,
Cross Nationals Day 4,2007-12-16,Collegiate Men,56,113,323.02303799166,
Badger Prairie Park Cyclocross,2008-10-18,Elite Men,6,19,272.3244420477,
Gibbs Lake Cyclocross,2008-10-19,Elite Men,9,11,375.15075478095,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,33,53,267.72146059555,
USGP #2 - Derby City Cup,2008-10-26,Under 23,4,7,,
Lan-Oak Cross,2008-11-16,Men- Collegiate - A,5,8,,
Brookside Cyclocross Cup,2008-12-7,Elite Men,8,23,256.9898720162,
Cross Nationals Day 3,2008-12-13,U23 Men,22,52,274.12773442014,
Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,7,59,242.09771964325,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Pro/1/2,12,17,332.26066634942,
Planet Bike #3 - Badger Prairie,2009-10-17,Pro/1/2,5,20,253.72895446938,
Planet Bike #4 - Cam-Rock,2009-10-18,Pro/1/2,2,14,258.83847041848,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,51,55,323.82340546258,
USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,36,48,299.49845425973,
Storm the Greens,2009-12-6,Elite Men,7,21,266.46743733748,
Cross Nationals Day 4,2009-12-13,Men - Div 1,22,58,319.71121289147,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,54,73,281.0433604067,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,58,70,284.69687836715,
Storm the Greens,2010-10-31,Cat 1/2/3,19,24,348.70895669527,
North Carolina Grand Prix Day 1,2010-11-20,Men UCI Elite Men   ,38,49,275.51729049338,
North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,49,49,305.54939522622,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Men/U23,10,30,257.78560121239,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Men/U23,7,29,257.57172758272,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,95,113,292.38584904074,
Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,28,66,285.43727034239,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,52,108,360.98119689821,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,68,109,401.03206375262,
Zipp CX at Indy Cycloplex,2011-11-19,Elite Men,14,29,320.84704302815,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 1/2/3 Elite ,26,31,360.65461799389,
Cross Nationals Day 1,2012-01-4,Men Single Speed  ,31,49,412.88924054695,
Lake Geneva Cross,2012-09-16,Men Pro/Cat 1/2  19-29,12,16,387.64766140232,
E.T. Twilight Cross,2012-09-29,Men Pro/Cat 1/2  19-29,5,11,313.72890305207,
CrosstheDomes,2012-10-6,Men Pro/Cat 1/2  ,23,27,358.85193756801,
Noyes Park Cross,2012-10-20,Men Pro/Cat 1/2  ,9,12,308.3732179788,
Sun Prairie Cup,2012-10-21,Men Pro/Cat 1/2  ,20,23,385.70558677273,
Noyes Park Cross,2013-10-5,Men Single Speed,8,15,411.25138003967,
Noyes Park Cross,2013-10-5,Men Pro/Cat 1/2/3,14,16,374.68968019293,
Noyes Park Cross Day 2,2013-10-6,Men Pro/Cat 1/2/3,16,20,392.60731547839,
Grafton PumpkinCross,2013-10-12,Men Pro/Cat 1/2/3,7,16,363.2490464257,
FurtherCross,2013-10-13,Men Pro/Cat 1/2/3,23,28,425.77358501411,
Estabrook Park Cyclocross Classic,2013-11-2,Men Pro/Cat 1/2/3,16,18,341.56546352227,
Battle of Waterloo CX,2013-11-3,Men Single Speed,4,15,352.75210791926,
Battle of Waterloo CX,2013-11-3,Men Pro/Cat 1/2/3,14,24,330.53203185053,
Cam-Rock CX Classic,2013-11-9,Men Single Speed,2,16,329.10211364093,
Cam-Rock CX Classic,2013-11-9,Men Pro/Cat 1/2/3,8,20,318.59261013801,
Lake Geneva Cross,2014-09-14,Men  Single Speed,DNF,20,508.49493922466,
Lake Geneva Cross,2014-09-14,Men  Pro/Cat 1/2,18,26,369.23618704833,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,44,48,374.2339901804,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,2,35,335.71737877148,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,4,38,313.48402287146,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,40,43,358.59495363575,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,32,43,426.33986952941,
METAL CROSS DAY 1,2014-09-27,singlespeed 18+ open,5,21,336.35742243488,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,DNF,33,454.58025212011,
METAL CROSS DAY 2,2014-09-28,singlespeed 18+ open,5,22,334.6225557213,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Single Speed,2,15,342.69050775158,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Pro/Cat 1/2,15,18,371.01763537694,
Grafton PumpkinCross,2014-10-11,Men  Single Speed,1,18,340.79471775339,
Grafton PumpkinCross,2014-10-11,Men  Pro/Cat 1/2,8,14,310.61798662957,
Badger Prairie Cross,2014-10-12,Single Speed Elite,1,25,289.06071742043,
Green Acres Grade A Cyclocross Day 1,2014-10-18,singlespeed  open,DNF,29,473.63652637476,
Green Acres Grade A Cyclocross Day 2,2014-10-19,singlespeed  open,1,21,290.87989330951,
Halloween Classic,2014-10-25,Single Speed ,DNF,30,516.38714472,
Halloween Classic,2014-10-25, Cat 1/2,7,18,332.5820185401,
Celtic Cross,2014-10-26,Single Speed ,3,33,313.7036089637,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,2,34,321.91483055671,
Battle of Waterloo CX,2014-11-2,Single Speed Elite,1,30,317.16558283215,
Cam-Rock Cross,2014-11-8,Single Speed Elite,3,28,334.91256748798,
Cam-Rock Cross,2014-11-8,Elite Cat 1/2,8,15,324.6620351509,
Jingle Cross Day 1,2014-11-14,Single Speed Open,3,17,307.24831544246,
Jingle Cross Day 2,2014-11-15,Single Speed Open,2,22,297.27585886708,
Jingle Cross Day 3,2014-11-16,Single Speed Open,2,25,286.82776549977,
Lake Geneva Cross,2015-09-20,Elite Pro/Cat 1/2/3,9,29,291.85485006069,
Lake Geneva Cross,2015-09-20,Single Speed Elite,1,36,272.70442307204,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 1/2,DNF,15,410.20421296916,
METAL CROSS Day 2,2015-09-27,singlespeed 18+ open,1,14,305.98699781759,
Badger Prairie Cross,2015-10-3,Single Speed ,1,27,280.07229129194,
Badger Prairie Cross,2015-10-3, Pro/Cat 1/2/3,19,26,355.84709989969,
Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,40,47,349.70925577718,
Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Open,2,33,285.21083265388,
Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Open,2,32,280.29537015123,
Green Acres Grade A Cyclocross Day 1,2015-10-17,singlespeed 18+ open,2,30,287.09346643251,
Green Acres Grade A Cyclocross Day 2,2015-10-18,singlespeed 18+ open,2,21,296.0705330747,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men singlespeed 18+ open,DNF,19,564.17021345067,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,13,73,312.21750391329,
Battle of Waterloo CX,2015-11-21,Single Speed ,11,27,388.50525679923,
Cannonball Cross Day 1,2016-09-3,Men SingleSpeed Open,1,6,338.73372088088,
Cannonball Cross Day 2,2016-09-4,Men Cat 1/2/3,DNF,15,431.75617854556,
Cannonball Cross Day 2,2016-09-4,Men SingleSpeed Open,2,6,340.98266785542,
Trek CXC Cup,2016-09-17,Men Singlespeed Open,18,47,347.50577531601,
Trek CXC Cup,2016-09-18,Men Singlespeed Open,18,39,338.96427555639,
