First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Will,Sharp,2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,6,38,436.50859266374,
Will,Sharp,Resolution Cross Cup Day 2,2015-01-4,Men Juniors 10-14 Junior,5,17,479.38430409798,
Sam,Sharp,Resolution Cross Cup Day 2,2015-01-4,Men Juniors 10-14 Junior,15,17,669.44343490893,
Andres,Lopezaguirre,Resolution Cross Cup Day 2,2015-01-4,Men Juniors 15-18 Junior,16,19,521.78747320663,
Will,Sharp,Resolution Cross Cup Day 1,2015-01-3,Men Cat 5,10,18,515.11614460929,
Will,Sharp,Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 4/5,11,36,471.35403017035,
Jonah,Boatman,Quest Cyclocross Challenge Day 2,2014-12-21,Men Collegiate A,4,9,379.56418961174,
Will,Sharp,Quest Cyclocross Challenge Day 2,2014-12-21,Men Juniors 10-14 Open,1,26,437.68937262476,
Will,Sharp,Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 10-18 Open,2,4,,
Jonah,Boatman,Quest Cyclocross Challenge Day 1,2014-12-20,Men Collegiate A,3,5,,
Will,Sharp,Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 10-14 Open,1,19,461.68296704367,
Will,Sharp,Highlander Cross Cup Day 2,2014-12-14,Men Junior 10-14,1,10,476.22457000863,
Will,Sharp,Highlander Cross Cup Day 2,2014-12-14,Men Cat 4/5,24,35,567.139263148,
Jonah,Boatman,Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,16,44,382.78458419561,
Will,Sharp,Highlander Cross Cup Day 1,2014-12-13,Men Junior 10-14,1,9,482.56430538165,
Will,Sharp,Highlander Cross Cup Day 1,2014-12-13,Men Junior 15-18,3,4,,
Jonah,Boatman,Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,16,59,375.5474414414,
Will,Sharp,CX7s Austin Day 2,2014-11-16,Men Cat4/5,42,54,580.67614298721,
Will,Sharp,CX7s Austin Day 2,2014-11-16,Men Junior 10-14 Open,1,19,488.90736854506,
Will,Sharp,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,43,82,574.98823107243,
Will,Sharp,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 10-14 Open,2,30,408.95864832583,
Will,Sharp,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,33,65,549.34987322509,
Will,Sharp,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 10-14 Open,2,27,450.08767661158,
Alan,Tausend,FWCX Really Hard Eight ,2014-10-28,Men CAT4/5,53,54,643.62236699671,
Alan,Tausend,FWCX Really Hard Eight ,2014-10-28,Men CAT 1/2/3/4,20,28,386.19000737958,
Will,Sharp,Cross Houston Day 2,2014-10-26,Men Cat 4/5,23,55,533.13791690461,
Harrison,Worzel,Cross Houston Day 2,2014-10-26,Men Junior 10-18 Open,2,3,,
Will,Sharp,Cross Houston Day 2,2014-10-26,Men Junior 10-14 Open,1,6,504.0423178962,
Will,Sharp,Cross Houston Day 1,2014-10-25,Men Junior 10-14 Open,2,6,531.60279445693,
Alan,Tausend,FWCX Really Hard Eight ,2014-10-21,Men CAT4/5,53,54,650.69224667412,
Alan,Tausend,FWCX Really Hard Eight ,2014-10-21,Men CAT 1/2/3/4,20,28,376.76056941108,
Alan,Tausend,FWCX Really Hard Eight ,2014-10-14,Men CAT4/5,53,54,646.56865901782,
Alan,Tausend,FWCX Really Hard Eight ,2014-10-14,Men CAT 1/2/3/4,20,28,343.90763644488,
Alan,Tausend,FWCX Really Hard Eight ,2014-10-7,Men CAT4/5,7,44,466.66920570709,
