Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,42,66,487.14500181985,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,34,48,566.2587934397,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,34,53,532.90313462782,
Hopkins Cross,2014-10-5,Men Masters 45+,44,66,504.68981126697,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,42,71,487.21810719948,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,10,95,416.02173734186,
Campton Cross,2014-11-2,Men Masters 45+,41,67,529.15586831659,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,31,89,381.71086080986,
Hopkins Park CX,2015-10-4,Men Cat 4,29,105,444.1577210854,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,50,73,529.94679889789,
Campton Cross,2015-11-1,Men Cat 4,25,97,451.38168784533,
PSI-clocross for Life,2015-11-8,Men Cat 4,19,67,421.1714599944,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,37,93,509.95949880426,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,31,76,407.16875148803,
Hopkins Park CX,2016-10-2,Men Masters 45+,39,80,429.1146366621,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,35,96,453.86416474929,
Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,38,63,472.7734785609,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,26,76,408.06455165181,
Groundhog PSI-clocross,2016-11-6,Men Masters 45+,26,61,397.90777832427,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,37,87,463.58486142095,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,15,45,427.49687354089,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 55+,5,34,367.48807356966,
Hopkins Park CX,2019-10-6,Men Masters 55+,11,38,402.1134592239,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 55+,12,42,427.86853964754,
