Race Name,Race Date,Category Name,Place,Total Racers,Points
West Hill Shop CX,2022-10-30,Women Cat. 4-5 (Women),19,23,629.4182506691,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Women,30,41,677.81661983123,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Women,30,40,670.4557771261,
Green Mountain Cyclocross,2023-09-30,Women Category 3/4/5,8,12,542.72265842866,
Keene PumpkinCross,2023-10-15,Women 4,3,5,,
Tree House CX,2023-11-4,Women Cat 4/Novice,17,48,556.66697357886,
Tree House CX,2023-11-4,Women Cat 3/4,10,10,570.56277813474,
32nd West Hill Shop Cyclocross Race,2023-11-5,Women  Cat. 4,8,11,656.47966327911,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,26,58,575.64003977956,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 4/Novice,16,51,547.65402373962,
