First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Childerhose,2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 50-59 Results,37,39,585.18004078373,
Tom,Beazley,Clam Harbour - Storm the Beach,2015-10-25,Open (),16,60,332.26104893258,
Scott,Clark,Clam Harbour - Storm the Beach,2015-10-25,Open (),19,60,347.89311456352,
Alexander,Kolesov,Clam Harbour - Storm the Beach,2015-10-25,Open (),23,60,368.73586873811,
Julian,Marchant,Clam Harbour - Storm the Beach,2015-10-25,Open (),27,60,389.5786229127,
Tom,Beazley,WaverlyGP,2014-09-28,Open Men,14,47,232.76652109902,
Brad,Legullais,WaverlyGP,2014-09-28,Open Men,29,47,261.48898593399,
Thomas,Beazley,Lunenburg Bike Barn Cross,2013-12-1,Open Men,40,42,296.71693253626,
Thomas,Beazley,Lunenburg Bike Barn Cyclocross,2013-11-24,Open Men,7,37,235.9606991096,
Kristopher,Barr,Lunenburg Bike Barn Cyclocross,2013-11-24,Open Men,13,37,251.75017279381,
Brent,Noble,Lunenburg Bike Barn Cyclocross,2013-11-24,Open Men,16,37,259.64490963591,
Tim,Werts,Red Barn Classic CX #8,2012-10-27,Men Cat 3  ,20,22,472.78474457013,
Bruce,Roberts,Northeast Velo Cross,2011-11-19,MASTERS MEN 45+ C1/2/3,21,28,477.14707502329,
Jeff,Simms,Northeast Velo Cross,2010-11-20,MEN 3/4,10,34,345.86175928036,
Bruce,Roberts,Northeast Velo Cross,2010-11-20,MEN 45+,13,22,461.74756780731,
