Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,53871,Jordan,Snyder,Berks Cycling Collective,56:14.9,293469,272.04077922409,211.48231596545,
Men Elite,2,16998,Daniel,Chabanov,Rscx - House Ind - Dwr - Hm,17.0,264739,239.20674356444,219.54980238557,
Men Elite,3,109699,Trevor,Raab,The 5th Floor Nyc,28.2,434218,267.81082777608,227.61728880569,
Men Elite,4,2984,Greg,Wittwer,Sweet Spot Cycling Wrapped In V,54.2,111687,233.81275231947,235.68477522581,
Men Elite,5,999,Roger,Aspholm,Finkraft Cycling Team,1:03.4,136195,239.39060265519,243.75226164593,
Men Elite,6,28508,Mike,Festa,Philadelphia Ciclismo,1:42.9,149744,308.29215300688,251.81974806605,
Men Elite,7,85174,Freye,Andrew,Lamprey System,1:54.5,164856,340.13966841296,259.88723448617,
Men Elite,8,42781,Caleb,Holmes,Philadelphia Ciclismo,2:03.7,322698,274.37601127684,267.95472090629,
Men Elite,9,58781,Ryan,Popple,Thick Bikes,2:16.2,520007,262.53894118933,276.0222073264,
Men Elite,10,64247,Owen,Brenneman,Cx Hairs Devo/trek Bikes,2:25.6,360992,302.96220545677,284.08969374652,
Men Elite,11,3520,Craig,Lebair,Philadelphia Ciclismo,3:00.1,211155,302.82901481929,292.15718016664,
Men Elite,12,122562,Jerod,Stoner,Commonwealth Cycling Collective,s.t.,467972,330.00389032888,300.22466658676,
Men Elite,13,135955,Frank,O'reilly jr,Finkraft Cycling Team,s.t.,528277,319.99499379374,308.29215300688,
Men Elite,14,160246,Mark,Lewis,Bayside Velo/bike Doctor,3:44.6,458393,296.63071685814,316.359639427,
Men Elite,15,158363,Joshua,Noggle,Crca/rockstar Games,3:52.7,466098,321.80607072955,324.42712584712,
Men Elite,16,118854,Stephen,Rousseau,Healthcare Is A Human Right,3:58.1,472496,322.02246051321,332.49461226724,
Men Elite,17,109595,Mark,Steffen,King Kog / Sun And Air,4:11.1,372261,343.62135150551,340.56209868736,
Men Elite,18,28609,Kyle,Centrella,Philadelphia Ciclismo,4:32.1,223455,345.91884476477,348.62958510748,
Men Elite,19,126436,Ben,Douglas,Montclair Bikery Development Te,4:33.4,476760,372.71718360417,356.6970715276,
Men Elite,20,109593,Bryan,Banducci,King Kog / Sun And Air,5:00.5,393014,341.83611803006,364.76455794772,
Men Elite,21,13982,Matt,Spohn,Philadelphia Ciclismo,5:17.1,219378,354.12382167079,372.83204436784,
Men Elite,22,144030,Alex,Pankiw,Commonwealth Cycling Collective,5:59.3,429804,327.11014024373,380.89953078796,
Men Elite,23,106609,Andrew,Dudle,Doylestown Bike Works P/b Fred,6:58.5,270507,337.31785989059,388.96701720807,
Men Elite,24,61266,Evan,Cooper,Crca/to Be Determined,7:43.7,248002,220,397.03450362819,
Men Elite,25,5520,John,Beers,The Valley Om P/b Two Rivers Br,-1 lap,259335,220,405.10199004831,
Men Elite,DNF,2547,Andrew,Wulfkuhle,Voler/easton/hrs/rock Lobster P,-6 laps,153981,276.9346741695,421.23696288855,
Men Elite,DNF,126431,Matthew,Avery,Philadelphia Ciclismo,-4 laps,485115,338.70564420491,421.23696288855,
Men Juniors 15-18 Cat4/5,1,215914,David John,Thompson,David Thompson,44:23.0,416861,408.55220361565,404.27359348092,
Men Juniors 15-18 Cat4/5,2,173501,Henry,Daniluk,Action Wheels,2:37.0,575853,463.64754670201,423.09251767731,
Men Juniors 15-18 Cat4/5,3,172770,Trystan,Chilcoat,Njcx Project,2:44.0,562994,509.24058380154,441.91144187369,
Men Juniors 15-18 Cat4/5,4,152174,Zac,Olszewski,Gotham Cyclists,3:09.0,497636,453.95984648794,460.73036607008,
Men Juniors 15-18 Cat4/5,5,158350,Steven,Szabo,Remedy Simulation Group,5:29.0,537935,530.45878250936,479.54929026647,
Men Juniors 15-18 Cat4/5,6,132272,Frank,P villani,Team Somerset,6:02.0,494054,517.18713865924,498.36821446285,
Men Juniors 15-18 Cat4/5,7,186065,Lewis,Kopchak,Startrack Racing,6:53.0,474631,540,517.18713865924,
Men Juniors 15-18 Cat4/5,8,171384,Luke,Enright,Devo Cycling Cape Cod,-1 lap,563857,530.26107855794,536.00606285563,
Men Juniors 15-18 Cat4/5,9,159860,Beck,Toro-gordon,Njcx Project,-1 lap,540152,566.67998077092,554.82498705201,
Men Juniors 15-18 Cat4/5,10,171969,Ryan,Nelson,,-1 lap,,506.26415093296,573.6439112484,
Men Juniors 15-18 Cat4/5,11,172759,Dylan,Jay,Njcx Project,-1 lap,565230,638.57312187473,592.46283544478,
Men Juniors 15-18 Cat4/5,12,144019,Nicholas,Roberts,Sprinter's Edge,-1 lap,427047,480.82837329475,611.28175964117,
Men Juniors 15-18 Cat4/5,13,186066,Zachary,Sulzer,,-1 lap,537254,540,630.10068383756,
Men Juniors 15-18 Cat4/5,DNF,142939,Grayson,Hauck,Gotham Cyclists,-5 laps,481882,476.26134320684,667.73853223033,
Men Juniors 15-18 Cat4/5,DNF,124335,Otis,Engel,Long Tail Creative,-3 laps,484819,458.90178493518,667.73853223033,
Men Juniors 9-14,1,142939,Grayson,Hauck,Gotham Cyclists,15:33.4,481882,476.26134320684,450.58040272323,
Men Juniors 9-14,2,124335,Otis,Engel,Long Tail Creative,s.t.,484819,458.90178493518,472.241017166,
Men Juniors 9-14,3,137089,Finley,Wills,Nugo Racing Team,45.3,519846,523.0145425764,493.90163160876,
Men Juniors 9-14,4,171485,Joe,Klosinski,Rothman Institute Cycling Team,56.3,547052,591.00788853403,515.56224605153,
Men Juniors 9-14,5,171967,Lukas,Donnelly,Byrne Racing Llc,s.t.,546567,669.14750644832,537.2228604943,
Men Juniors 9-14,6,109622,John,Josulevicz,Team T-town,1:36.0,449143,660.79531146323,558.88347493707,
Men Juniors 9-14,7,172758,Ryan,Thornton,Team T-town,1:53.5,552658,665.22558785351,580.54408937984,
Men Juniors 9-14,8,124337,Aidan,Vollmuth,Njcx Project,2:30.0,482518,653.50439549196,602.20470382261,
Men Juniors 9-14,9,163196,Ian,Muller,Njcx Project,3:00.6,553093,674.38432642023,623.86531826538,
Men Juniors 9-14,10,159157,Fisher,Gunderson,717cycling,3:33.8,541705,610.63576929488,645.52593270815,
Men Juniors 9-14,11,145562,Thomas,Byrne,Byrne Racing Llc,4:26.1,504757,751.27824505255,667.18654715092,
Men Juniors 9-14,12,177866,Jordan,Hench,717cycling,5:04.2,568285,671.26587580666,688.84716159368,
Men Juniors 9-14,13,186062,Aaron,Mohr,T-town,5:42.8,574644,650,710.50777603645,
Men Juniors 9-14,14,161863,Luke,Vanteyens,Byrne Racing Llc,6:09.9,543374,744.89640576813,732.16839047922,
Men Juniors 9-14,15,174918,Colin,Fox,717cycling,6:25.6,566488,749.94968591417,753.82900492199,
Men Juniors 9-14,16,177868,Marcus,Kennedy,,6:50.8,581247,723.94043161094,775.48961936476,
Men Juniors 9-14,17,159158,Drew,Dommel,717 Cycling,7:25.8,542233,727.36817398896,797.15023380753,
Men Juniors 9-14,18,177765,Franko,Odremn,,s.t.,568765,776.13423662342,818.8108482503,
Men Juniors 9-14,19,172762,Daichi,Yamashita,Big Picture Cycling Junior Deve,8:53.5,568454,742.94902273958,840.47146269307,
Men Juniors 9-14,20,186063,Noah,Hover,Team T Town,11:29.9,555195,650,862.13207713584,
Men Juniors 9-18,1,124334,Liam,Mccary,Team Ttown,44:11.0,422723,,,
Men Masters 40+,1,23888,Dave,Freifelder,Westwood Cycle,43:16.4,200872,249.85969351843,231.90361940145,
Men Masters 40+,2,92586,Richard,Wolter,Clockwork Construction Inc./tow,7.5,38819,245.7853818127,243.06708855154,
Men Masters 40+,3,20332,Eric,Sondag,The Pony Shop,15.2,265471,274.39842641701,254.23055770163,
Men Masters 40+,4,41153,Marc,Innella,The Valley Om P/b Two Rivers Br,17.2,234616,320.35471566023,265.39402685172,
Men Masters 40+,5,79389,Szymon,Niemotko,Cjct,29.9,126300,294.2252426579,276.55749600181,
Men Masters 40+,6,124421,Jurgen,Beneke,Dahanger,46.2,154993,266.85700212264,287.7209651519,
Men Masters 40+,7,112163,David,Galati,La Prima Espresso Co. Racing,47.9,412373,366.10342185346,298.884434302,
Men Masters 40+,8,14059,Raul,Rojas,Dcmtb,57.8,263489,274.19975920034,310.04790345209,
Men Masters 40+,9,81687,Nat,Amato,The Valley Om P/b Two Rivers Br,1:46.8,392088,325.45019853529,321.21137260218,
Men Masters 40+,10,5102,Todd,Kruger,,1:53.8,171530,346.35089963233,332.37484175227,
Men Masters 40+,11,110036,Jason,Schiltz,,1:57.0,130453,378.74737378874,343.53831090236,
Men Masters 40+,12,164053,Justin,Taylor,Mtbnj.com - Halter's,2:01.0,543472,402.84939221282,354.70178005245,
Men Masters 40+,13,32557,Seth,Gunderson,717cycling,2:03.9,256169,345.10594361169,365.86524920255,
Men Masters 40+,14,77374,Matt,Bully,Squadra Coppi,2:07.6,294190,344.96281816697,377.02871835264,
Men Masters 40+,15,69329,Andrew,Shoaff,Squadra Coppi,2:12.5,289630,368.32025013373,388.19218750273,
Men Masters 40+,16,42858,Darrell,Engel,Long Tail Creative,2:44.0,10801,363.05266047258,399.35565665282,
Men Masters 40+,17,147899,Kenneth,Whittington,Thru-it-all Body Shop Inc,3:38.6,49972,423.31098871571,410.51912580291,
Men Masters 40+,18,151001,Nelson,Odreman,,3:55.8,477027,395.23176844578,421.682594953,
Men Masters 40+,19,88062,Matthew,Palombaro,Guy's Racing Club,4:49.2,151631,432.74888346054,432.8460641031,
Men Masters 40+,20,61318,Michael,Borda,Gocycling/dr.wahner.com/mambocx,5:02.0,333486,443.80769594456,444.00953325319,
Men Masters 40+,21,138210,Fred,Grafe,Active Yards - Chester County V,6:10.3,42837,398.07472191412,455.17300240328,
Men Masters 40+,22,3640,David,Mitchell,Team Gpoa,-2 laps,79443,400,466.33647155337,
Men Masters 40+,DNF,67461,Dan,Harper,Dahanger/harmony Builders,-5 laps,367030,323.11421303997,488.66340985355,
Men Masters 40+,DNF,1365,Ralf,Warmuth,Team Srg,-6 laps,231788,274.52929892949,488.66340985355,
Men Masters 40+ Cat4/5,1,117538,Eric,Williams,Bicycle Therapy,40:35.0,470835,480.5077888368,404.88218736037,
Men Masters 40+ Cat4/5,2,186054,Matt,Vahey,Trek Mid Atlantic Racing,3.0,201918,540,414.53345969177,
Men Masters 40+ Cat4/5,3,153075,Christopher,Mowry,Jalapeno Cycling,6.0,455120,437.9767446275,424.18473202317,
Men Masters 40+ Cat4/5,4,115951,Piotr,Bilik,Fibaro Racing,22.0,393551,484.7100295743,433.83600435457,
Men Masters 40+ Cat4/5,5,148998,Thomas,Wandzilak,Era Pro Bikes,48.0,519307,463.77813697843,443.48727668598,
Men Masters 40+ Cat4/5,6,61363,John,Squeri,,1:32.0,358061,431.00161451998,453.13854901738,
Men Masters 40+ Cat4/5,7,119057,Mark,O'neill,Team Motion Racing,1:45.0,457859,536.87820164282,462.78982134878,
Men Masters 40+ Cat4/5,8,172747,David,Lloyd,,1:48.0,545066,591.07337065912,472.44109368018,
Men Masters 40+ Cat4/5,9,27840,J,Wiese,Rivertowns Racing,s.t.,292927,496.15209557735,482.09236601159,
Men Masters 40+ Cat4/5,10,39146,Raymond,Brettle,Guys Racing,2:14.0,63830,530.84596046272,491.74363834299,
Men Masters 40+ Cat4/5,11,84420,Anthony,Utitus,Team Hb Hilltop,2:22.0,392752,490.15016239649,501.39491067439,
Men Masters 40+ Cat4/5,12,109971,Matt,Nahoum,Crca/kruiscx,2:34.0,414888,523.37939066956,511.04618300579,
Men Masters 40+ Cat4/5,13,108070,Michael,Bush,,2:47.0,545592,557.19599405476,520.6974553372,
Men Masters 40+ Cat4/5,14,114793,Patrick,Roberts,Kickcharge Creative,3:04.0,357194,528.87931183987,530.3487276686,
Men Masters 40+ Cat4/5,15,29017,David,Ferrett,Ferretti Cycles,4:10.0,11520,515.86740170952,540,
Men Masters 40+ Cat4/5,16,146913,David,Szabo,Remedy Simulation Group,4:11.0,515968,542.03023532141,549.6512723314,
Men Masters 40+ Cat4/5,17,96926,James,Brosnan,Kruiscx,4:38.0,266263,580.52550033114,559.3025446628,
Men Masters 40+ Cat4/5,18,124359,Jeffrey,Mccary,Fitness Central,4:44.0,440309,561.09264589286,568.95381699421,
Men Masters 40+ Cat4/5,19,100185,Greg,Ahart,Irontown Cycling,5:21.0,486149,665.14091214951,578.60508932561,
Men Masters 40+ Cat4/5,20,63552,Gary,Cohen,Guys Racing Club,5:42.0,49037,569.4028821138,588.25636165701,
Men Masters 40+ Cat4/5,21,186055,James,Reeder,Kissena Cycling Club,6:05.0,540503,540,597.90763398841,
Men Masters 40+ Cat4/5,22,185137,Steven,Seeholzer,Guy's Racing Club,-1 lap,222587,587.68413347789,607.55890631982,
Men Masters 40+ Cat4/5,23,100189,Ron,Dietrich,Twisted Cog Racing,-1 lap,416820,662.13530899363,617.21017865122,
Men Masters 40+ Cat4/5,24,165929,Andrew,Vogt,,-1 lap,529299,660.33503496186,626.86145098262,
Men Masters 40+ Cat4/5,25,144018,Mark,Zappe,,-1 lap,516992,651.26837138117,636.51272331402,
Men Masters 40+ Cat4/5,26,186056,William,Thrall,,-1 lap,423919,540,646.16399564543,
Men Masters 40+ Cat4/5,27,58218,Jason,Reisenberger,South Mountain Cycle & Cafe,-2 laps,330188,541.56571282378,655.81526797683,
Men Masters 40+ Cat4/5,28,174957,Jovian,Yoh,Team Aistriu,-2 laps,566123,701.29952374502,665.46654030823,
Men Masters 40+ Cat4/5,DNF,57761,David,John,Guy's Racing Club,,553146,459.14804465292,684.76908497104,
Men Masters 40+ Cat4/5,DNF,171940,Michael,Matarazzo,,,565072,700.57557774412,684.76908497104,
Men Masters 50+,1,3051,Robert,Campos,Bike Junkie Racing,43:51.8,101149,278.16561809611,259.24804106877,
Men Masters 50+,2,1730,Eric,Schlauch,Team Somerset,25.6,31595,269.81527014879,267.40829577594,
Men Masters 50+,3,62923,Curtis,Southern,Ncvc/unitedhealthcare,s.t.,52033,328.87537518619,275.56855048311,
Men Masters 50+,4,39116,Carl,Reglar,Aistriu/giant,27.7,281196,307.95209284277,283.72880519028,
Men Masters 50+,5,4797,Chris,Chapman,Trek Mid-atlantic Off Road,31.0,258109,350.42513216655,291.88905989745,
Men Masters 50+,6,487,Wade,Summers,Team Horst Sports,38.8,60566,338.75784584829,300.04931460462,
Men Masters 50+,7,4180,David,Grant,Trek - Active Yards,47.8,13897,343.94863376945,308.20956931179,
Men Masters 50+,8,29627,Rick,Anderson,Team Somerset,1:01.4,1620,327.19168364012,316.36982401896,
Men Masters 50+,9,45560,Martin,Mrugal,Pa Masters Rc P/b Piscitello La,1:09.2,226753,275.19478695481,324.53007872613,
Men Masters 50+,10,149,Zachary,Wills,Nugo Racing,1:18.6,117641,373.53228760103,332.6903334333,
Men Masters 50+,11,2687,Werner,Freymann,Philadelphia Ciclismo,1:35.0,151015,349.83198162997,340.85058814047,
Men Masters 50+,12,5137,Jeffrey,Appeltans,Activeyards / Chester County Ve,1:44.7,1826,461.16962008104,349.01084284764,
Men Masters 50+,13,2680,N. Johan,Anestad,Philadelphia Ciclismo,2:06.7,133023,373.4085648946,357.17109755481,
Men Masters 50+,14,1747,Kelly,Cline,Philadelphia Ciclismo,2:09.6,145697,323.85781011401,365.33135226198,
Men Masters 50+,15,215914,David John,Thompson,,2:21.8,361211,372.83476732823,373.49160696915,
Men Masters 50+,16,3445,John,Stenger,Guy's Racing Club,2:30.2,140933,335.19242559968,381.65186167632,
Men Masters 50+,17,15744,Robert,Dietrick,Velo Racing Solutions P/b Verge,2:44.0,204710,400.28729856463,389.81211638349,
Men Masters 50+,18,42861,Paul,Wojciak,Bikeman.com,2:46.1,230224,383.07637171134,397.97237109066,
Men Masters 50+,19,3662,Todd,Schwartz,Pa Masters P/b Piscitello Law,2:54.5,222976,416.21318702089,406.13262579782,
Men Masters 50+,20,66530,Richard,Leibfried,Activeyards / Chester County Ve,s.t.,50369,431.40038061351,414.29288050499,
Men Masters 50+,21,5525,Barry,Jones,Caffeinated Cyclist Racing,2:58.6,283544,435.0794615068,422.45313521216,
Men Masters 50+,22,3774,Raymond,Zeimet,Guy's Racing Club,3:11.8,39437,428.69308340344,430.61338991933,
Men Masters 50+,23,5824,Eloy,Anzola,Kissena Cycling Club,3:22.7,198908,494.84239190929,438.7736446265,
Men Masters 50+,24,3495,Neal,Sapp,Lexus Performance Driving Schoo,3:29.5,245112,452.11681436385,446.93389933367,
Men Masters 50+,25,49405,Patrick,Grehan,Kissena Cycling Club,3:33.7,277702,389.3765792583,455.09415404084,
Men Masters 50+,26,28501,Joe,Lanza,Guy's Racing Club,3:38.6,73550,431.76335703579,463.25440874801,
Men Masters 50+,27,20088,Sean,Runnette,Mtbnj.com/sportybooks,3:41.9,102918,461.28150363638,471.41466345518,
Men Masters 50+,28,28611,Myles,Fennell,,3:43.8,213438,500,479.57491816235,
Men Masters 50+,29,98478,Richard,Klosinski,Rothman Institute Cycling Team,3:58.9,208134,464.89648059349,487.73517286952,
Men Masters 50+,30,145571,Mark,Gerstenschlager,Trek Mid-atlantic Racing,4:20.4,121737,485.16973364122,495.89542757669,
Men Masters 50+,31,174171,Ron,Short,Pro Pedals Bike Shop,4:47.2,110951,542.27748904033,504.05568228386,
Men Masters 50+,32,145572,Dirk,Vander laan,Chester County Velo,4:59.9,383032,590.29406717809,512.21593699103,
Men Masters 50+,33,42772,Bruce,Hotaling,Ingamba,s.t.,59335,490.84455196981,520.3761916982,
Men Masters 50+,34,35088,Dennis,Dischler,House Of Cogs,5:02.5,303082,500,528.53644640537,
Men Masters 50+,35,87840,Dennis,Derosa,Stoudt's Brewing Co./jb Bikes,5:16.5,404139,520.7803237288,536.69670111254,
Men Masters 50+,36,3501,Gustavo,Sanchez,Evolution Racing,6:12.4,195053,566.34111930312,544.85695581971,
Men Masters 50+,37,21973,Sean,Mooney,Action Wheels Bike Shop,7:32.5,267476,389.38340567579,553.01721052688,
Men Masters 50+,38,125661,Hector,Hernandez,Pa Masters Racing,7:40.3,459987,582.2636219055,561.17746523405,
Men Masters 50+,39,6024,William,Bray,Saucon Valley Bikes,-1 lap,97195,610.21127244149,569.33771994122,
Men Masters 50+,40,37617,Andy,Helffrich,Cadence Racing - Phl,-1 lap,279217,577.07023757813,577.49797464839,
Men Masters 50+,DNF,83220,Richard,Pickup,Bridge Velo,,365576,680.60153284836,593.81848406273,
Men Masters 60+,1,69003,Harry,Hamilton,Colavita-whole Foods Market Rac,44:32.0,442968,308.46386791087,308.46386791087,
Men Masters 60+,2,50589,Joseph,Piscitello,Pa Masters  P/b Piscitello Law,1:37.0,218814,378.22024414502,344.88900959417,
Men Masters 60+,3,1004,Christopher,Long,Autonomia,2:08.0,21521,423.55884117041,354.35161070173,
Men Masters 60+,4,3341,Larry,Towner,Team Propower/cycle Solutions,2:22.0,35822,382.07882699025,363.81421180929,
Men Masters 60+,5,42505,Dave,Geissert,Team Horst Sports,s.t.,45369,479.65846338109,373.27681291685,
Men Masters 60+,6,18663,Keith,Enderle,Team Horst Sports,2:32.0,81300,420.91549707843,382.73941402442,
Men Masters 60+,7,3442,Kevin,Saint clair,Team Skyline,2:47.0,92253,355.14761747818,392.20201513198,
Men Masters 60+,8,3044,Jim,Feehan,Kissena,3:29.0,11379,453.76449080445,401.66461623954,
Men Masters 60+,9,68979,Christoph,Ohngemach,Century Road Club Of America,3:39.0,368420,418.92910180819,411.1272173471,
Men Masters 60+,10,2217,Fred,Wittwer,Blue Ridge Cyclery Trek Racing,3:42.0,38738,375.55693806355,420.58981845466,
Men Masters 60+,11,123913,Albert,Bold,Iron Town/twisted Cog Bike Shop,3:55.0,4128,349.25634049768,430.05241956222,
Men Masters 60+,12,3604,Tom,Bowmaster,Team Propower/cycle Solutions,3:58.0,196028,419.67194848297,439.51502066978,
Men Masters 60+,13,947,Fafar,Bayat,Colavita - Whole Food Markets,4:14.0,217865,546.76509539288,448.97762177735,
Men Masters 60+,14,1356,Ken,Coleman,Bca/linen,4:21.0,199626,518.17838883541,458.44022288491,
Men Masters 60+,15,33002,Ed,Troianello,Morris Velo Sports,5:01.0,197533,561.54761406479,467.90282399247,
Men Masters 60+,16,61368,Derick,Shoff,Evolution Pro Bike,5:35.0,131180,562.78907666091,477.36542510003,
Men Masters 60+,17,2239,Douglass,Gray,First State Velo Sport/henry's,6:02.0,70634,397.79315181158,486.82802620759,
Men Masters 60+,18,18681,Tom,Burrows,Trek Mid-atlantic Racing,6:19.0,302825,467.90282399247,496.29062731515,
Men Masters 60+,19,173578,Robert,Lund,,6:55.0,565036,595.89895519767,505.75322842271,
Men Masters 60+,20,2410,Mike,Connair,Trek Mid-atlantic Off Road,7:14.0,76271,466.25127422613,515.21582953028,
Men Masters 60+,21,171937,Marc,Torjman,Guy's Racing Club,7:26.0,565487,502.20322057911,524.67843063784,
Men Masters 60+,22,1835,Richard,Bauch,Colavita-whole Foods Market Rac,-1 lap,154757,562.45626888793,534.1410317454,
Men Masters 60+,23,3347,Thaddeus,Newnam,Pa Masters,-1 lap,252871,563.73289133053,543.60363285296,
Men Masters 60+,24,2257,Dusan,Strika,,-1 lap,61737,593.94537646188,553.06623396052,
Men Masters 60+,25,2895,Louis,D'Amelio,Evolution Racing,-1 lap,96775,605.96702941366,562.52883506808,
Men Masters 60+,26,55531,William,Marquis,Guy's Racing Club,-1 lap,68499,551.04945652127,571.99143617564,
Men Masters 60+,27,86401,Bob,Joos,Easy Riders Cycling,-1 lap,402022,653.49124819867,581.45403728321,
Men Masters 60+,28,99841,Christopher,Byrne,Byrne Racing Llc,-3 laps,64565,654.36757585445,590.91663839077,
Men Masters 60+,29,72225,Steven,Laverty,Active Yards / Chester County V,-4 laps,20514,330,600.37923949833,
Men Masters 60+,DNF,29628,John,Dzubinski,Tri State Velo,-5 laps,298017,558.70291213251,619.30444171345,
Men Masters 70+,1,2211,Rob,Lea,Team Fuji,50:25.0,20621,,,
Men Masters 70+,2,2978,James,Carlson,Potomac Velo Club,2:34.0,96832,,,
Men Open Cat3,1,78082,Gerard,Josulevicz,Burner Fitness Development Team,44:07.8,380553,459.90755923992,316.6057117495,
Men Open Cat3,2,109620,William,Walton,Young Medalists,20.9,382206,367.76759220183,321.00284728334,
Men Open Cat3,3,163197,Jason,Starke,Philadelphia Cilclismo,24.6,529561,332.42622085021,325.39998281717,
Men Open Cat3,4,144014,John,D'agostino,Crca/good Guys Racing P/b High,40.1,410403,389.37949552744,329.797118351,
Men Open Cat3,5,140717,Scott,Rettino,CRCA/To Be Determined,42.3,569929,360.28483609252,334.19425388483,
Men Open Cat3,6,124381,Aaron,Miller,Rare Disease Cycling,50.2,485990,365.08285170208,338.59138941866,
Men Open Cat3,7,132942,Clay,Jones,Crca/to Be Determined,1:05.8,492640,392.69739410388,342.98852495249,
Men Open Cat3,8,64236,Jonathan,Carney,Crosshairs Cycling,1:10.4,358631,391.68897337983,347.38566048633,
Men Open Cat3,9,158378,Ian,Auger,Crca/kruiscx,1:26.7,537487,426.60880725092,351.78279602016,
Men Open Cat3,10,151001,Nelson,Odreman,,1:49.1,477027,395.23176844578,356.17993155399,
Men Open Cat3,11,158364,Clark,Fredricksen,Crca/to Be Determined,s.t.,493469,373.21562905974,360.57706708782,
Men Open Cat3,12,160363,Ethan,Bull,Rutgers University,2:08.6,543024,419.80491606542,364.97420262165,
Men Open Cat3,13,74755,Daghan,Perker,To Be Determined,2:19.8,306332,351.05256506212,369.37133815549,
Men Open Cat3,14,124385,Travis,Torsky,Crca - Trek Bikes Nyc,s.t.,421671,388.19984557833,373.76847368932,
Men Open Cat3,15,159143,Jeffrey,Slade,Slade's Mechanical Services,s.t.,281419,396.27653427117,378.16560922315,
Men Open Cat3,16,127521,Jason,Cooper,Bike Rack Racing,2:22.7,468209,397.33277816098,382.56274475698,
Men Open Cat3,17,180936,Zacharya,Meszoely,Ccb Racing,2:33.7,533581,391.42903833869,386.95988029081,
Men Open Cat3,18,99830,David,Vollbach,Bicycle Habitat-verge Sport,2:35.8,225368,369.00131402088,391.35701582464,
Men Open Cat3,19,155247,David,Thompson,Cs Velo,2:39.5,526294,443.11675891332,395.75415135848,
Men Open Cat3,20,109605,Kevin,Hsieh,Crca/kruiscx,2:40.9,393631,411.09462450787,400.15128689231,
Men Open Cat3,21,32844,Dan,Cooper,Kruiscx P/b Crca,2:43.1,545072,433.1523947512,404.54842242614,
Men Open Cat3,22,126420,Jeffrey,Johnson,Tmb Racing,2:51.3,487776,356.44834832318,408.94555795997,
Men Open Cat3,23,138381,Ryan,Smolko,The Valley Om P/b Two Rivers Br,3:05.8,201783,444.84871794751,413.3426934938,
Men Open Cat3,24,145247,William,Heschl,,3:28.5,536865,414.92043872126,417.73982902763,
Men Open Cat3,25,158369,Ryan,Oelz,,3:48.6,538951,386.59514911037,422.13696456147,
Men Open Cat3,26,123785,Michael,Montgomery,Divine Swine Cycling,4:01.0,404402,436.74008860738,426.5341000953,
Men Open Cat3,27,2492,Andrew,Logiudice,Skylands Cycling,4:04.0,228586,390.9449599826,430.93123562913,
Men Open Cat3,28,91431,Scott,Molnar,Sparkle Muffins,4:11.0,471002,371.69546555163,435.32837116296,
Men Open Cat3,29,149943,Nathan,Roberts,Young Medalists,4:32.8,427000,404.41389514725,439.72550669679,
Men Open Cat3,30,142909,Christian,Yorks,,5:16.3,512715,384.82982213249,444.12264223062,
Men Open Cat3,31,142365,Andre,Burton,Hive Racing,6:05.7,501057,429.14284019334,448.51977776446,
Men Open Cat3,32,39141,Marc,Bertucco,,6:07.0,44238,449.03755782272,452.91691329829,
Men Open Cat3,33,103518,Eric,Ciabattoni,,6:17.9,432200,496.96463134468,457.31404883212,
Men Open Cat3,34,100310,Jeffrey,Oliver,Kickcharge Creative,-1 lap,166619,463.37593879996,461.71118436595,
Men Open Cat3,35,2632,Syd,Lea,Team Fuji,-1 lap,97177,483.53415407636,466.10831989978,
Men Open Cat3,36,94855,Aaron,Miller,Thru It All Body Shop,-1 lap,351468,463.18360030914,470.50545543361,
Men Open Cat3,DNF,142357,Jonah,Rosenberg,Kruiscx,-1 lap,514607,431.36864552318,479.29972650128,
Men Open Cat4/5,1,171468,Sonny,Lutz,Qcw P/b Cadence Cycling,39:04.0,556767,434.91442386336,378.79478258064,
Men Open Cat4/5,2,90170,Alyosha,Smolarski,Crca/gf Capital/ H&e Entreprise,15.0,272009,467.00460086201,384.16828982795,
Men Open Cat4/5,3,173354,Chuck,Steppe,,20.8,562108,489.95335975182,389.54179707527,
Men Open Cat4/5,4,168407,Alden,Copley,Hudson/ludwig And Larsen,30.3,545701,413.30457071766,394.91530432258,
Men Open Cat4/5,5,152086,Sean,Gordon,E2value P/b Verge Sport,36.6,467931,435.00373732396,400.28881156989,
Men Open Cat4/5,6,171942,Ebberly,Strathairn,Louie Racing,49.1,527178,419.07067289151,405.6623188172,
Men Open Cat4/5,7,184093,Kent,Hartmoyer,Stoudts Brewing Co. / Jb's Bike,1:12.0,588040,466.71428571429,411.03582606451,
Men Open Cat4/5,8,61321,Carl,Jacob,Rothman Institute Cycling Team,1:22.8,334476,540,416.40933331183,
Men Open Cat4/5,9,143175,Hunter,Creel,Intergalactic Sludge,1:30.2,500569,516.14187619903,421.78284055914,
Men Open Cat4/5,10,119857,Angelo,Calilap,The 5th Floor Nyc,s.t.,384072,540,427.15634780645,
Men Open Cat4/5,11,92614,Brett,Assise,South Mountain Cycle & Cafe,1:36.2,422143,459.07088170385,432.52985505376,
Men Open Cat4/5,12,124383,Phillip,Lichtenwalner,Team Hb Hilltop,1:52.9,466857,433.31535131121,437.90336230107,
Men Open Cat4/5,13,145573,Alexander,Monteverde,Vida Cycling,1:58.3,513351,484.71317978322,443.27686954839,
