Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Singlespeed,14,14,494.73318450698,
Seattle Cyclocross - Evergreen High,2008-09-28,SingleSpeed Men,31,39,449.89460808309,
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 45+,26,44,551.31710986878,
Seattle Cyclocross Series - South Seatac,2008-10-12,SingleSpeed Men,22,24,448.6804076047,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 45+,22,48,533.52636672443,
Seattle Cyclocross Series - South Seatac ,2008-10-19,SingleSpeed Men,29,31,484.34705524405,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 45+,27,42,575.54601117824,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,SingleSpeed Men,DNF,28,474.12858523189,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 45+,23,44,546.28728326043,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,SingleSpeed Men,32,34,537.15245617185,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 45+,18,33,539.48283905699,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Single Speed Men,33,35,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 45+,36,40,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Singlespeed Men,31,37,489.68560982643,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 45+,18,34,552.9012869168,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen55+,5,16,478.86667850828,
Seattle Cyclocross - Maris Farms,2009-11-1,Men SSP,16,18,467.52866135818,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Singlespeed Men,20,22,476.67736192036,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen55+,3,16,457.32775739042,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 45+,30,44,579.60977769814,
MFG #6 - Woodland Park GP,2009-11-15,Single Speed Men,44,52,523.6270605245,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen55+,5,16,479.83339977902,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men SSP,17,21,461.62567519903,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen55+,2,14,445.38839783919,
Seattle Cyclocross - Monroe,2009-11-29,Men SSP,31,35,494.78072503416,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,38,52,601.52254515697,
Sprinker Cyclocross,2010-11-21,SglSpd,27,34,428.38242801299,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 55+,14,15,688.46798935335,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,69,77,565.20123997665,
