Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,63,70,377.07186934135,
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,12,83,480.73170731707,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,9,80,450.7357541906,
North Seatac Park,2009-10-3,MstrMen3 35+,10,19,441.42252515903,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,39,50,481.76744655321,
MFG #5 - King County CX,2009-10-31,Cat 3 Master Men 35+,24,44,452.76943874459,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,33,57,427.36182021888,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,12,84,437.68653622042,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,23,96,473.73715070746,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,31,128,453.21084775845,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,55,69,479.69357900633,
Canadian National Championships,2015-10-24,Men Juniors,10,23,356.64856035774,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 35+,29,50,550.8709192741,
