First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Per,Ekstrã¶m,Hagströmska CX-Pokalen 2,2022-10-2,Herrar Senior B,10,23,421.20401583507,
John,Midelf,Hagströmska CX-Pokalen 2,2022-10-2,Herrar Senior A,7,16,309.22137504438,
Per,Ekstrã–m,Hagströmska CX-Pokalen 1,2022-10-1,Herrar Senior B,11,23,423.03964454887,
John,Midelf,Hagströmska CX-Pokalen 1,2022-10-1,Herrar Senior A,8,18,313.62012839989,
John,Midelf,Swedish CX Championship 2022 Saturday,2021-11-20,Men  40,1,18,282.54908389343,
Johan,Possman,Swedish CX Championship 2022 Saturday,2021-11-20,Men  40,4,18,326.14291899574,
John,Midelf,Allebike Serneke CX SWE Cup,2019-12-8,Men Herrar 40,2,10,307.71538226724,
John,Midelf,Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar A,10,22,335.49805914821,
John,Midelf,Valloncrossen SweCup,2019-11-17,Men Herrar 40,1,12,292.99859045348,
John,Midelf,Valloncrossen,2019-11-16,Men Herrar A,12,26,318.31609508851,
John,Midelf,Vikingacrossen,2019-11-3,Men Herrar Senior A,3,8,278.00899326092,
John,Midelf,Uppsalacrossen,2019-11-2,Men Herrar Senior A,3,15,260.95168007652,
John,Midelf,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 40,21,22,515.59745697705,
John,Midelf,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 40,1,27,258.67338465347,
