Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,75,89,674.43785284376,
Subway Cross,2015-11-22,Elite 4 / Master 3 Men,59,76,603.11692384405,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Elite 4 Men,DNF,29,697.59082024105,
Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,74,109,589.22325826433,
Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,25,77,480.25965769623,
Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,26,55,527.19472415348,
Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,22,64,484.90980805425,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,23,95,473.40929022299,
CXTO Cookie Cross 2016,2016-10-29,Novice Men,9,94,451.12394408566,
Dam Cross,2016-10-30,Elite 4 / Master 3 Men,15,43,482.72497509803,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master A Men,17,18,509.37381068913,
Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Beginner M3/E4,3,28,459.10609917431,
Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Advanced E1/2 & M1,6,10,400,
Grand Island Cyclocross,2017-09-17,Men Category 4,6,31,417.21749512864,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,12,88,481.275,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,30,114,473.015625,
Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,25,71,502.37483951693,
Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,58,82,604.79984640642,
The Silver Goose UCI C2 - Saturday,2017-10-21,Elite 4 Men,8,25,463.08617659251,
The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Men,14,33,457.72984913653,
Cookie CX,2017-10-28,Elite 4 Men,22,41,546.36105111472,
Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,25,80,494.1713456589,
maD Cross,2017-11-11,Beginner Men,3,56,392.72800504578,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Sportif Men,1,12,429.77189827415,
The Riverside Rumble,2017-11-26,Elite 4 / Master 3 Men,6,32,444.60301743677,
Rochester Cyclocross,2018-09-8,Men Open Cat4,21,44,472.32529920627,
Rochester Cyclocross,2018-09-8,Men Masters 35+,20,24,524.33583388704,
Rochester Cyclocross Day 2,2018-09-9,Men Open Cat4,17,39,450.4113881063,
Rochester Cyclocross Day 2,2018-09-9,Masters 35+,16,21,494.31046771825,
Grand Island Cyclocross,2018-09-16,Men Category 3,6,9,414.87395223197,
We Need More Cowbell,2018-09-23,Master 3 Men,9,63,434.44681610655,
We Need More Cowbell,2018-09-23,Single Speed Men,4,14,408.99364953761,
Batty Cross,2018-10-6,Master 3 Men,7,40,446.96388071765,
Hardwood Cross,2018-10-7,Master 3 Men,8,48,442.36096453228,
Hardwood Cross,2018-10-7,Single Speed,1,6,,
Durham Shredders CX,2018-10-13,Single Speed,1,2,,
Durham Shredders CX,2018-10-13,Master 3 Men,1,15,411.66570908172,
TOCX,2018-10-14,Master 2 Men,DQ,26,521.15023214203,
TOCX,2018-10-14,Single Speed,DNF,9,601.55322673103,
Sherbrooke CX Day 1,2018-10-20,Men 30-39,16,19,405.83861209827,
Sherbrooke CX Day 2,2018-10-21,Men 30-39,13,14,440.5901203375,
KWCX,2018-10-27,Master 2 Men (Men),8,13,473.61011249285,
Baseball CX,2018-10-28,Masters 2 Men,15,29,460.08326999412,
Baseball CX,2018-10-28,Single Speed,3,5,,
Silver Goose C2,2018-11-3,Single Speed Men,4,9,427.63168838979,
Silver Goose C2,2018-11-3,Master Men 35-44,DNF,33,546.24791372029,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Sportif Men - 12 km,4,7,539.40411075608,
PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 35-44 - 15 km,21,28,383.41243318004,
Riverside Rumble CX,2018-11-17,Master 2 Men,6,6,452.70314876286,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Master A Men,13,15,464.91397508388,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Single Speed Men,2,3,,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,DNF,44,608.08043834434,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat4,14,34,449.87319782078,
We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,37,49,470.52996705744,
We Need More Cowbell,2019-09-22,Single Speed Men,5,8,454.56965289123,
Batty Cross,2019-09-28,MASTERS 2 MEN,11,17,464.57908260086,
Riverside Rumble ,2019-09-29,Master 2 Men,9,12,515.52152478815,
Baseball Cross ,2019-10-6,Single Speed,DNF,16,570.73064376707,
Baseball Cross ,2019-10-6,Master 2 Men,18,26,490.1647156612,
Hardwood CX,2019-10-13,Single Speed,3,7,432.85770186072,
Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,43,47,553.79925470414,
TOCX Provincial Championships,2019-10-27,Master A Men,25,30,471.20450764191,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,37,47,397.5627854218,
Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,37,47,392.13637217884,
PTBOCX,2019-11-3,Men / Hommes 35-44 - 18 km - 23.9 km/h,25,28,447.82527416425,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 35-44,18,24,470.44322004661,
Pan-American Championships,2019-11-10,Men / Hommes 35-44 - 18 km - 21.3 km/h,11,11,524.92418760825,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 2 Men - 13.16 km - 15.9 km/h,15,20,536.36936400149,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Single Speed - 11.28 km - 15.3 km/h,6,10,463.34850022845,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 2 Men,15,18,472.04933882212,
United Lumber & Truss Dam Cross,2021-10-9,Master 2 Men - 15 km - 17.7 km/h,10,13,496.90232060593,
United Lumber & Truss Dam Cross,2021-10-9,Single Speed - 12.5 km - 17.3 km/h,5,6,,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Master 2 Men - 12.5 km - 16.1 km/h,8,10,476.7846081365,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Single Speed - 12.5 km - 15.5 km/h,DNF,7,506.13041445014,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 2 Men - 15 km - 18.2 km/h,16,25,435.62605830734,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Single Speed - 12 km - 17.2 km/h,7,13,453.125,
KWCX - Ontario Cup #5,2021-10-24,Master 2 Men - 12.5 km - 17.7 km/h,12,20,433.41072916503,
KWCX - Ontario Cup #5,2021-10-24,Single Speed - 12.5 km - 17.2 km/h,7,14,414.34339553656,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master A Men,11,17,419.19183244941,
Cross in the Park,2022-09-18,Cat 4 (Open),11,35,441.63319111051,
Rochester Cyclocross,2022-09-24,Men Cat4/5,12,39,445.29463939898,
Rochester Cyclocross,2022-09-25,Men Cat4/5,12,29,470.36094025042,
Eastern CX Challenge,2022-10-1,Master A Men (35-44),6,10,410.6723142462,
Hardwood Cross - Ontario Cup #1,2022-10-2,Master 2 Men - 9.4 km - 12.0 km/h,13,16,515.9635982454,
Dam Cross - Ontario Cup #2,2022-10-9,Master 2 Men - 15 km - 19.2 km/h,16,19,492.31025163839,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 2 Men - 12 km - 16.4 km/h,DNF,17,529.1406413276,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Men - 17.4 km - 22.6 km/h,16,27,434.54108599906,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Single Speed Men - 14.5 km - 21.6 km/h,7,17,400,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat4/5,DQ,39,586.94024638716,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat4/5,8,28,447.83059144998,
Hardwood Cross 2023,2023-09-30,Master A Men  (35-44 yrs),DNF,8,391.4141598297,
We Need More Cowbell - OCup 1,2023-10-1,Master 2 Men (35+ yrs),17,24,409.30738791844,
Batty Cross,2023-10-7,Master A Men  (35-44 yrs),9,14,392.77785226296,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,14,112,374.48303685244,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 35+,20,34,357.45169709493,
2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,34,44,430.57052273165,
Duntroom - Ocup #3,2023-10-22,Master 2 Men (35+ yrs),16,21,429.85303495928,
Baseball Cross - OCup #4,2023-11-5,Master 2 Men (35+ yrs),23,30,432.12643578578,
Ontario Provincial Championships - Cyclocross,2023-11-12,Master A Men (35-44),12,24,361.31679108436,
Canadian National Championships,2023-11-25,Master 35-44 Men,25,26,433.27426552128,
Bear Crossing Grand Prix,2023-11-26,Master 35-44 Men,16,17,408.39459108682,
